﻿"Members – Detailed Contract Expenditures Report – Patzer, Jeremy – Q3 2024"
Supplier,Description,Date,Total
"Innovation credit Union ",Banking Fees and Cheque Orders,2023/08/31,6.00
Gravelbourg Tribune,Advertising,2023/09/05,107.50
Saskatchewan Stock Growers Association,Advertising,2023/09/14,573.80
"Sasktel ",Constituency Office Internet,2023/09/16,180.15
"Sasktel ",Constituency Office Cable,2023/09/16,70.38
Swift Current Curling Club,Advertising,2023/09/18,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,16.60
Golden West Broadcasting Ltd.,Advertising,2023/09/30,291.00
Golden West Broadcasting Ltd.,Advertising,2023/09/30,291.00
Golden West Broadcasting Ltd.,Advertising,2023/09/30,291.00
Golden West Broadcasting Ltd.,Advertising,2023/09/30,850.00
Golden West Broadcasting Ltd.,Advertising,2023/09/30,291.00
Golden West Broadcasting Ltd.,Advertising,2023/09/30,291.00
Golden West Broadcasting Ltd.,Advertising,2023/09/30,291.00
Golden West Broadcasting Ltd.,Advertising,2023/09/30,450.00
Gravelbourg Tribune,Banking Fees and Cheque Orders,2023/09/30,6.00
Medicine Hat News,Advertising,2023/09/30,330.96
Medicine Hat News,Advertising,2023/09/30,290.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,8.37
Visual Sports Image of Canada Ltd.,Advertising,2023/09/30,116.50
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,27.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,94.00
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/10/03,199.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/10/03,82.49
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/10/03,272.05
House of Commons / Chambre des communes,Language Training,2023/10/03,685.52
"Sasktel ",Constituency Office Internet,2023/10/16,180.15
"Sasktel ",Constituency Office Cable,2023/10/16,70.38
Golden West Broadcasting Ltd.,Advertising,2023/10/31,291.00
Golden West Broadcasting Ltd.,Advertising,2023/10/31,850.00
Golden West Broadcasting Ltd.,Advertising,2023/10/31,450.00
Golden West Broadcasting Ltd.,Advertising,2023/10/31,291.00
Golden West Broadcasting Ltd.,Advertising,2023/10/31,291.00
Golden West Broadcasting Ltd.,Advertising,2023/10/31,291.00
Golden West Broadcasting Ltd.,Advertising,2023/10/31,291.00
Golden West Broadcasting Ltd.,Advertising,2023/10/31,291.00
"Innovation Credit Union ",Banking Fees and Cheque Orders,2023/10/31,6.00
Lethbridge Herald,Advertising,2023/10/31,330.96
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,54.76
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,94.00
Whiskey Jack Creek,Office Rental,2023/11/01,1800.00
"Staples ","Office Supplies, Stationery and Accessories",2023/11/02,50.30
Wholesale club,"Office Supplies, Stationery and Accessories",2023/11/02,4.99
Wholesale club,"Office Supplies, Stationery and Accessories",2023/11/02,5.49
Assiniboia Times,Advertising,2023/11/15,220.00
Saskatchewan Stock Growers Association,Advertising,2023/11/15,573.80
Sasktel,Constituency Office Internet,2023/11/16,180.15
Sasktel,Constituency Office Cable,2023/11/16,70.38
Visual Sports Image of Canada Ltd.,Advertising,2023/11/28,116.50
Visual Sports Image of Canada Ltd.,Advertising,2023/11/28,116.50
Canva US Inc,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/30,185.40
Golden West Broadcasting Ltd.,Advertising,2023/11/30,291.00
Golden West Broadcasting Ltd.,Advertising,2023/11/30,291.00
Golden West Broadcasting Ltd.,Advertising,2023/11/30,450.00
Golden West Broadcasting Ltd.,Advertising,2023/11/30,291.00
Golden West Broadcasting Ltd.,Advertising,2023/11/30,850.00
Golden West Broadcasting Ltd.,Advertising,2023/11/30,291.00
Golden West Broadcasting Ltd.,Advertising,2023/11/30,291.00
Golden West Broadcasting Ltd.,Advertising,2023/11/30,291.00
Lethbridge Herald,Advertising,2023/11/30,337.68
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,94.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,75.67
Whiskey Jack Creek,Office Rental,2023/12/01,1800.00
House of Commons / Chambre des communes,Language Training,2023/12/06,93.48
"WESTERN PRODUCER, THE",Advertising,2023/12/08,345.00
House of Commons / Chambre des communes,Language Training,2023/12/19,218.12
Your Southwest Media Group,Advertising,2023/12/19,115.00
House of Commons / Chambre des communes,Language Training,2023/12/27,280.44
Whiskey Jack Creek,Office Rental,2024/01/01,1800.00
