﻿"Members – Detailed Contract Expenditures Report – Blair, Bill – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,22.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,200.53
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,189.33
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,27.20
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,192.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,22.40
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,12.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,192.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.52
Bluffs Monitor,Advertising,2023/03/15,145.00
Bell Mobility – Bell Mobilité,Long Distance,2023/05/01,1.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/05/01,22.60
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/05/01,224.00
Bluffs Monitor,Advertising,2023/05/30,145.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,21.25
Bluffs Monitor,Advertising,2023/06/22,145.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,32.01
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.89
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.95
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,25.50
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.53
1000457881 Ontario Inc,Janitorial Services and Maintenance,2023/07/03,100.00
University of Toronto - School of Continuing Studies,Professional Development and Training for Members' Employees,2023/07/07,795.00
1000457881 Ontario Inc,Communications Officer,2023/07/31,100.00
4 OFFICE AUTOMATION LTD.,Photocopier Rental and Related Costs,2023/07/31,259.42
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/07/31,486.21
Grand & Toy,Bulk Paper Purchases,2023/07/31,93.44
Grand & Toy,Cleaning Products,2023/07/31,186.10
Bluffs Monitor,Advertising,2023/08/01,145.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Dollarama,"Office Supplies, Stationery and Accessories",2023/08/01,12.15
Equiton Commercial Real Estate,Office Rental,2023/08/01,2649.15
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.74
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.95
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,16.79
Postes Canada,Postage and Parcel Post,2023/08/08,379.74
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/08/14,46.30
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/08/21,450.00
Rogers,Constituency Office Internet,2023/08/28,309.11
Bluffs Monitor,Advertising,2023/09/01,145.00
Equiton Commercial Real Estate,Office Rental,2023/09/01,2649.15
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/09/15,2505.00
Equiton Commercial Real Estate,Office Rental,2023/10/01,2649.15
