﻿"Members – Detailed Contract Expenditures Report – Fraser, Sean – Q3 2024"
Supplier,Description,Date,Total
"UPS Store #223, The","Postage, Parcel Post and Courier Services",2023/08/14,89.66
SATA Trails Society,Advertising,2023/09/20,100.00
Choice Communication (Canada) Ltd.,Advertising,2023/09/23,100.04
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,670.93
Canada Post,"Postage, Parcel Post and Courier Services",2023/09/29,25.83
Sheet Harbour Marina Association,Advertising,2023/09/29,300.00
Advocate media Inc.,Advertising,2023/09/30,350.00
Advocate media Inc.,Advertising,2023/09/30,80.00
Advocate media Inc.,Advertising,2023/09/30,440.00
Advocate media Inc.,Advertising,2023/09/30,80.00
Advocate media Inc.,Advertising,2023/09/30,80.00
Advocate media Inc.,Advertising,2023/09/30,80.00
Ahead of Hair and Seaside Treasure Trove,Gifts given as a matter of protocol,2023/09/30,29.00
CJFX-FM,Advertising,2023/09/30,312.00
CJFX-FM,Advertising,2023/09/30,150.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,12.65
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,80.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,161.72
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,69.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,18.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
The Old School Gathering Place,Advertising,2023/10/01,100.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/10/02,455.88
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/10/02,455.88
Home Depot,Office Decor,2023/10/02,49.63
Walmart,"Office Supplies, Stationery and Accessories",2023/10/02,66.15
Glasgow Square,Advertising,2023/10/03,500.00
District One Development Society,Advertising,2023/10/04,150.00
Rexall,"Office Supplies, Stationery and Accessories",2023/10/04,48.48
Canadian Springs,Spring Water,2023/10/05,35.34
Choice Communication (Canada) Ltd.,Advertising,2023/10/05,366.63
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/10/06,267.00
EASTLINK,Constituency Office Internet,2023/10/10,209.95
EASTLINK,Constituency Office Internet,2023/10/10,241.44
Pollara Strategic Insights,Research Consultants,2023/10/10,9000.00
Staples,"Office Supplies, Stationery and Accessories",2023/10/10,44.82
"eastern Shore Cooperator, The",Advertising,2023/10/11,119.17
Choice Communication (Canada) Ltd.,Advertising,2023/10/13,409.40
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/10/13,267.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/10/13,249.00
Heritage Goldenville Society,Advertising,2023/10/14,250.00
Bell Aliant,Constituency Office Internet,2023/10/15,135.95
Antigonish Visitors Information Centre,Advertising,2023/10/16,100.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/10/16,801.00
AllNovaScotia,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/18,44.86
Canada Post,"Postage, Parcel Post and Courier Services",2023/10/19,18.39
Antigonish 5 to $1.00,"Office Supplies, Stationery and Accessories",2023/10/21,6.44
Liquid Assets,Gifts given as a matter of protocol,2023/10/22,74.78
Postes Canada,Courier Services,2023/10/23,19.87
Walmart,"Office Supplies, Stationery and Accessories",2023/10/24,23.95
Addington Publications,Advertising,2023/10/25,140.00
Antigonish 5 to $1.00,"Office Supplies, Stationery and Accessories",2023/10/26,23.74
Antigonish Arena,Advertising,2023/10/27,700.00
ATLANTIC DOCUSHRED INC.,Shredding,2023/10/30,200.00
Eugene Benoit,Janitorial Services and Maintenance,2023/10/30,160.00
YMCA of Pictou County,Advertising,2023/10/30,200.00
