﻿"Members – Detailed Contract Expenditures Report – Bérubé, Sylvie – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,10.35
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,251.90
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,260.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,10.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,224.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,116.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,32.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,224.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,224.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,2.30
Arsenal Media Inc.,Advertising,2023/04/01,168.00
Arsenal Media Inc.,Advertising,2023/04/01,252.00
Arsenal Media Inc.,Advertising,2023/04/01,472.50
Arsenal Media Inc.,Advertising,2023/04/01,504.00
Bell Média Inc.,Advertising,2023/04/01,379.50
Bell Média Inc.,Advertising,2023/04/01,225.00
"CHEF 99,9 RADIO MATAGAMI",Advertising,2023/04/01,77.30
"Club MX Chibougamau ",Advertising,2023/04/01,500.00
Médialo Inc.,Advertising,2023/04/01,548.00
Paniers de Noël de la Vallée de l'Or,Advertising,2023/04/01,500.00
"Tire-Media Inc. ",Advertising,2023/04/01,333.00
Ville de Malartic,Advertising,2023/04/01,500.00
Corporations des Parcs et Espaces Récréatifs de Val-D'Or,Advertising,2023/04/04,500.00
Centre de Services Scolaire de l'Or-et-des-Bois,Advertising,2023/04/25,500.00
SADC CHIBOUGAMAU-CHAPAIS,Advertising,2023/04/25,-1000.00
SADC CHIBOUGAMAU-CHAPAIS,Advertising,2023/04/26,500.00
Banque Royale du Canada,Banking Fees and Cheque Orders,2023/05/01,12.95
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/05/05,179.96
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/05/05,56.10
IMPÉRATIF FRANÇAIS,Advertising,2023/05/05,500.00
Centre de Services Scolaire de l'Or-et-des-Bois,Advertising,2023/05/08,500.00
GESTION DAD,Constituency Office Rental and Related Fees,2023/05/31,1558.13
Banque Royale du Canada,Banking Fees and Cheque Orders,2023/06/01,12.95
Fondation du Conservatoire,Advertising,2023/06/02,500.00
Zoom,Computer Software and Licenses,2023/06/07,21.49
LIGUE DE BALLE COORS LIGHT,Advertising,2023/06/08,250.00
Dollarama,Gifts given as a matter of protocol,2023/06/12,36.34
Marché public VO,Advertising,2023/06/14,500.00
Zoleo,Monthly Phone Service,2023/06/16,25.00
Cablevision du Nord de Québec Inc.,Constituency Office Cable,2023/06/20,88.85
Tire-Media Inc.,Advertising,2023/06/21,333.00
Tire-Media Inc.,Advertising,2023/06/21,418.00
"CHEF 99,9 RADIO MATAGAMI",Advertising,2023/06/22,155.28
Médialo Inc.,Advertising,2023/06/22,757.00
Médialo Inc.,Advertising,2023/06/22,250.00
SERVICES TECHNIQUES BELLE-RIVE INC O/A ALARME VAL-D'OR,Protection and Alarm Monitoring (Member's Office Budget),2023/06/22,180.00
Rassemblement pour un pays souverain,Advertising,2023/06/23,500.00
Arsenal Media Inc.,Advertising,2023/06/25,410.40
Arsenal Media Inc.,Advertising,2023/06/25,273.60
Bell Média Inc.,Advertising,2023/06/25,187.50
Bell Média Inc.,Advertising,2023/06/25,300.00
Cogeco Media Inc.,Advertising,2023/06/25,360.00
RNC MÉDIA INC,Advertising,2023/06/25,1628.25
RNC MÉDIA INC,Advertising,2023/06/25,371.75
Télébec S.E.C,Constituency Office Internet,2023/06/25,104.95
Télébec S.E.C,Constituency Office Internet,2023/06/25,98.95
"CHEF 99,9 RADIO MATAGAMI",Advertising,2023/06/26,155.28
"Repère, Le",Advertising,2023/06/26,500.00
CSSOB,Advertising,2023/06/27,500.00
Corporation Victoire,Advertising,2023/06/28,300.00
Journal Indice Bohémien,Advertising,2023/06/28,753.00
Postes Canada,"Postage, Parcel Post and Courier Services",2023/06/28,20.66
ENTRETIEN KD,Janitorial Services and Maintenance,2023/06/30,325.00
SEMKB INC.,Janitorial Services and Maintenance,2023/06/30,64.27
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,99.11
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,37.47
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/07/01,5.05
Ressource pour personnes handicapées,Advertising,2023/07/04,660.00
Autobus Maheux,"Postage, Parcel Post and Courier Services",2023/07/06,15.80
Zoom,Computer Software and Licenses,2023/07/07,21.49
Papeterie Commerciale de Val-D'Or inc,"Office Supplies, Stationery and Accessories",2023/07/12,211.97
FESTIVAL HARRICANA DE VASSAN,Advertising,2023/07/13,500.00
Zoleo,Monthly Phone Service,2023/07/16,25.00
Cablevision du Nord de Québec Inc.,Constituency Office Cable,2023/07/20,88.85
Télébec S.E.C,Constituency Office Internet,2023/07/25,108.87
Télébec S.E.C,Constituency Office Internet,2023/07/25,102.65
ENTRETIEN KD,Janitorial Services and Maintenance,2023/07/31,325.00
SEMKB INC.,Janitorial Services and Maintenance,2023/07/31,128.54
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/08/01,5.05
Club de golf Chibougamau-Chapais,Office Rental,2023/08/01,500.00
GESTION DAD,Office Rental,2023/08/01,2440.46
Papeterie Commerciale de Val-D'Or inc,"Office Supplies, Stationery and Accessories",2023/08/01,22.19
Pavillon de la Rose,Office Rental,2023/08/01,500.00
Localité de Radisson,Advertising,2023/08/02,500.00
ZOOM,Computer Software and Licenses,2023/08/07,21.49
Fondation Paul Giroux,Advertising,2023/08/08,250.00
Médialo Inc.,Advertising,2023/08/11,100.00
Comité des loisirs du Jardins des Aînés,Advertising,2023/08/15,500.00
Zoleo Inc.,Monthly Phone Service,2023/08/16,25.00
Geneviève Hébert,Professional Development and Training for Members' Employees,2023/08/17,297.00
Cablevision du Nord de Québec Inc.,Constituency Office Cable,2023/08/20,88.85
Postes Canada,Courier Services,2023/08/23,26.32
Télébec S.E.C,Constituency Office Internet,2023/08/25,98.95
Télébec S.E.C,Constituency Office Internet,2023/08/25,104.95
ENTRETIEN KD,Janitorial Services and Maintenance,2023/08/31,325.00
SEMKB INC.,Janitorial Services and Maintenance,2023/08/31,128.54
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/09/01,5.05
Club de golf Chibougamau-Chapais,Office Rental,2023/09/01,500.00
GESTION DAD,Office Rental,2023/09/01,2440.46
Pavillon de la Rose,Office Rental,2023/09/01,500.00
Nord Médiéval,Advertising,2023/09/06,300.00
Amazon,Computer Equipment,2023/09/17,12.99
Club de golf Chibougamau-Chapais,Office Rental,2023/10/01,500.00
GESTION DAD,Office Rental,2023/10/01,2440.46
Pavillon de la Rose,Office Rental,2023/10/01,500.00
