﻿"Members – Detailed Travel Expenditures Report – Mazier, Dan – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0254895,2023/03/01,2023/05/01,,,,,,,0.0000,56.8300,0.0000,0,0,0,56.83
T0254895,2023/03/01,2023/05/01,"Mazier, Dan",Member,Secondary Residence,2023/04/01,Ottawa,Ottawa,,,,,,,
T0254895,2023/03/01,2023/05/01,"Mazier, Dan",Member,Secondary Residence,2023/03/01,Ottawa,Ottawa,,,,,,,
T0256523,2023/03/10,2023/03/10,,,,,,,788.8400,0.0000,0.0000,0.5000,0,0,788.84
T0256523,2023/03/10,2023/03/10,,Designated Traveller,To travel to/from constituency and Ottawa,2023/03/10,Ottawa,Winnipeg,,,,,,,
T0256524,2023/03/22,2023/03/28,,,,,,,1577.6800,0.0000,0.0000,1.0000,0,0,1577.68
T0256524,2023/03/22,2023/03/28,,Designated Traveller,To travel to/from constituency and Ottawa,2023/03/22,Winnipeg,Ottawa,,,,,,,
T0256524,2023/03/22,2023/03/28,,Designated Traveller,To travel to/from constituency and Ottawa,2023/03/28,Winnipeg,Ottawa,,,,,,,
200696835,2023/04/01,2023/04/30,,,,,,,0.0000,19.7600,0.0000,0,0,0,19.76
200696835,2023/04/01,2023/04/30,"Mazier, Dan",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
200696836,2023/05/01,2023/05/31,,,,,,,0.0000,19.7600,0.0000,0,0,0,19.76
200696836,2023/05/01,2023/05/31,"Mazier, Dan",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0256508,2023/05/01,2023/06/01,,,,,,,0.0000,36.0700,0.0000,0,0,0,36.07
T0256508,2023/05/01,2023/06/01,"Mazier, Dan",Member,Secondary Residence,2023/05/01,Ottawa,Ottawa,,,,,,,
T0253757,2023/05/07,2023/05/12,,,,,,,3185.1200,0.0000,0.0000,1.0000,0,0,3185.12
T0253757,2023/05/07,2023/05/12,,Designated Traveller,To unite the family with the Member,2023/05/07,Justice,Ottawa,,,,,,,
T0253757,2023/05/07,2023/05/12,,Designated Traveller,To unite the family with the Member,2023/05/12,Ottawa,Justice,,,,,,,
T0254927,2023/05/25,2023/05/25,,,,,,,151.3000,0.0000,22.9800,0.0000,0,0,174.28
T0254927,2023/05/25,2023/05/25,"Birch, Brenda",Employee,Attending event with Member,2023/05/25,Neepawa,Dauphin,,,,,,,
T0254927,2023/05/25,2023/05/25,"Birch, Brenda",Employee,Attending event with Member,2023/05/25,Dauphin,Neepawa,,,,,,,
T0255472,2023/05/28,2023/06/03,,,,,,,1905.8600,0.0000,137.1400,1.0000,0.0000,0,2043.00
T0255472,2023/05/28,2023/06/03,"Mazier, Dan",Member,To travel to/from constituency and Ottawa,2023/05/28,Justice,Ottawa,,,,,,,
T0255472,2023/05/28,2023/06/03,"Mazier, Dan",Member,To conduct constituency office business,2023/06/03,Ottawa,Winnipeg,,,,,,,
T0255472,2023/05/28,2023/06/03,"Mazier, Dan",Member,To conduct constituency office business,2023/06/01,Ottawa,Toronto,,,,,,,
200696837,2023/06/01,2023/06/30,,,,,,,0.0000,19.7600,0.0000,0,0,0,19.76
200696837,2023/06/01,2023/06/30,"Mazier, Dan",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
T0256417,2023/06/01,2023/07/01,,,,,,,0.0000,30.2400,0.0000,0,0,0,30.24
T0256417,2023/06/01,2023/07/01,"Mazier, Dan",Member,Secondary Residence,2023/06/01,Ottawa,Ottawa,,,,,,,
T0255477,2023/06/04,2023/06/10,,,,,,,2221.4300,0.0000,263.1200,1.0000,0,0,2484.55
T0255477,2023/06/04,2023/06/10,"Mazier, Dan",Member,To travel to/from constituency and Ottawa,2023/06/04,Winnipeg,Ottawa,,,,,,,
T0255917,2023/06/04,2023/06/10,,,,,,,1507.6900,500.5200,73.6600,1.0000,0,0,2081.87
T0255917,2023/06/04,2023/06/10,"Birch, Brenda",Employee,To travel to/from constituency and Ottawa,2023/06/04,Neepawa,Ottawa,,,,,,,
T0255477,2023/06/04,2023/06/10,"Mazier, Dan",Member,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Winnipeg,,,,,,,
T0255917,2023/06/04,2023/06/10,"Birch, Brenda",Employee,To travel to/from constituency and Ottawa,2023/06/07,Ottawa,Winnipeg,,,,,,,
T0256015,2023/06/05,2023/06/09,,,,,,,2017.6300,0.0000,0.0000,1.0000,0,0,2017.63
T0256015,2023/06/05,2023/06/09,,Designated Traveller,To travel to/from constituency and Ottawa,2023/06/05,Winnipeg,Ottawa,,,,,,,
T0256015,2023/06/05,2023/06/09,,Designated Traveller,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Winnipeg,,,,,,,
T0255646,2023/06/12,2023/07/03,,,,,,,1456.2300,0.0000,0.0000,0.5000,0,0,1456.23
T0255646,2023/06/12,2023/07/03,"Kreshewski, Michael",Employee,To travel to/from constituency and Ottawa,2023/06/12,Ottawa,Neepawa,,,,,,,
T0255646,2023/06/12,2023/07/03,"Kreshewski, Michael",Employee,To travel to/from constituency and Ottawa,2023/07/03,Neepawa,Ottawa,,,,,,,
T0255646,2023/06/12,2023/07/03,"Kreshewski, Michael",Employee,To attend a constituency or community event,2023/06/22,Neepawa,Dauphin,,,,,,,
T0255646,2023/06/12,2023/07/03,"Kreshewski, Michael",Employee,To attend a constituency or community event,2023/07/27,Neepawa,Lake Audy,,,,,,,
T0255646,2023/06/12,2023/07/03,"Kreshewski, Michael",Employee,To attend a constituency or community event,2023/06/29,Neepawa,Sandy Bay,,,,,,,
T0255646,2023/06/12,2023/07/03,"Kreshewski, Michael",Employee,To attend a constituency or community event,2023/06/30,Neepawa,Dauphin,,,,,,,
T0255481,2023/06/17,2023/06/17,,,,,,,89.1700,0.0000,45.6700,0.0000,0,0,134.84
T0255481,2023/06/17,2023/06/17,"Mazier, Dan",Member,To attend a constituency or community event,2023/06/17,Carberry,Justice,,,,,,,
T0255485,2023/06/18,2023/06/21,,,,,,,2915.4400,0.0000,52.3200,1.0000,0,0,2967.76
T0255485,2023/06/18,2023/06/21,"Mazier, Dan",Member,To travel to/from constituency and Ottawa,2023/06/20,Justice,Ottawa,,,,,,,
T0255485,2023/06/18,2023/06/21,"Mazier, Dan",Member,To travel to/from constituency and Ottawa,2023/06/21,Ottawa,Winnipeg,,,,,,,
T0255490,2023/06/22,2023/06/24,,,,,,,277.7400,0.0000,102.0200,0.0000,0,0,379.76
T0255490,2023/06/22,2023/06/24,"Mazier, Dan",Member,To attend a constituency or community event,2023/06/22,Justice,Dauphin,,,,,,,
T0255490,2023/06/22,2023/06/24,"Mazier, Dan",Member,To attend a constituency or community event,2023/06/22,Dauphin,Justice,,,,,,,
T0255490,2023/06/22,2023/06/24,"Mazier, Dan",Member,To attend a constituency or community event,2023/06/24,Justice,MacGregor,,,,,,,
T0255490,2023/06/22,2023/06/24,"Mazier, Dan",Member,To attend a constituency or community event,2023/06/24,MacGregor,Justice,,,,,,,
T0256308,2023/06/25,2023/07/01,,,,,,,391.9200,0.0000,260.3900,0.0000,0.0000,0,652.31
T0256308,2023/06/25,2023/07/01,"Mazier, Dan",Member,To conduct constituency office business,2023/06/27,Justice,Brandon,,,,,,,
T0256308,2023/06/25,2023/07/01,"Mazier, Dan",Member,To attend a constituency or community event,2023/07/01,Neepawa,Rapid City,,,,,,,
T0256308,2023/06/25,2023/07/01,"Mazier, Dan",Member,To attend a constituency or community event,2023/07/01,Rapid City,Justice,,,,,,,
T0256308,2023/06/25,2023/07/01,"Mazier, Dan",Member,To attend a constituency or community event,2023/06/29,Justice,Sandy Bay,,,,,,,
T0256308,2023/06/25,2023/07/01,"Mazier, Dan",Member,To conduct constituency office business,2023/06/27,Brandon,Justice,,,,,,,
T0256308,2023/06/25,2023/07/01,"Mazier, Dan",Member,To conduct constituency office business,2023/06/28,Justice,Brandon,,,,,,,
T0256308,2023/06/25,2023/07/01,"Mazier, Dan",Member,To attend meetings about constituency issues,2023/06/28,Brandon,Neepawa,,,,,,,
T0256308,2023/06/25,2023/07/01,"Mazier, Dan",Member,To attend meetings about constituency issues,2023/06/28,Neepawa,Justice,,,,,,,
T0256308,2023/06/25,2023/07/01,"Mazier, Dan",Member,To attend a constituency or community event,2023/06/28,Sandy Bay,Justice,,,,,,,
T0256308,2023/06/25,2023/07/01,"Mazier, Dan",Member,To attend a constituency or community event,2023/07/01,Justice,Minnedosa,,,,,,,
T0256308,2023/06/25,2023/07/01,"Mazier, Dan",Member,To attend a constituency or community event,2023/07/01,Minnedosa,Neepawa,,,,,,,
200696838,2023/07/01,2023/07/31,,,,,,,0.0000,19.7600,0.0000,0,0,0,19.76
200696838,2023/07/01,2023/07/31,"Mazier, Dan",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
T0256337,2023/07/02,2023/07/08,,,,,,,408.1600,151.8700,215.0100,0.0000,0.0000,0,775.04
T0256337,2023/07/02,2023/07/08,"Mazier, Dan",Member,To attend meetings about constituency issues,2023/07/04,Forrest,Neepawa,,,,,,,
T0256337,2023/07/02,2023/07/08,"Mazier, Dan",Member,To attend a constituency or community event,2023/07/08,Carberry,Forrest,,,,,,,
T0256337,2023/07/02,2023/07/08,"Mazier, Dan",Member,To attend meetings about constituency issues,2023/07/04,Neepawa,Dauphin,,,,,,,
T0256337,2023/07/02,2023/07/08,"Mazier, Dan",Member,To attend a constituency or community event,2023/07/05,Dauphin,Grandview,,,,,,,
T0256337,2023/07/02,2023/07/08,"Mazier, Dan",Member,To attend a constituency or community event,2023/07/05,Grandview,Neepawa,,,,,,,
T0256337,2023/07/02,2023/07/08,"Mazier, Dan",Member,To attend a constituency or community event,2023/07/05,Neepawa,Forrest,,,,,,,
T0256337,2023/07/02,2023/07/08,"Mazier, Dan",Member,To attend a constituency or community event,2023/07/07,Forrest,Rivers,,,,,,,
T0256337,2023/07/02,2023/07/08,"Mazier, Dan",Member,To attend a constituency or community event,2023/07/07,Rivers,Forrest,,,,,,,
T0256337,2023/07/02,2023/07/08,"Mazier, Dan",Member,To attend a constituency or community event,2023/07/08,Forrest,Rivers,,,,,,,
T0256337,2023/07/02,2023/07/08,"Mazier, Dan",Member,To attend a constituency or community event,2023/07/08,Rivers,Carberry,,,,,,,
T0256000,2023/07/03,2023/07/07,,,,,,,207.8800,0.0000,0.0000,0,0.0000,0,207.88
T0256000,2023/07/03,2023/07/07,"Birch, Brenda",Employee,To attend a constituency or community event,2023/07/05,Neepawa,Grandview,,,,,,,
T0256000,2023/07/03,2023/07/07,"Birch, Brenda",Employee,To attend a constituency or community event,2023/07/05,Grandview,Neepawa,,,,,,,
T0256525,2023/07/09,2023/07/14,,,,,,,146.1800,0.0000,45.9600,0.0000,0.0000,0,192.14
T0256525,2023/07/09,2023/07/14,"Birch, Brenda",Employee,To attend a constituency or community event,2023/07/12,Neepawa,Hamiota,,,,,,,
T0256525,2023/07/09,2023/07/14,"Birch, Brenda",Employee,To attend a constituency or community event,2023/07/12,Hamiota,Neepawa,,,,,,,
T0256525,2023/07/09,2023/07/14,"Birch, Brenda",Employee,To conduct constituency office business,2023/07/13,Neepawa,Rapid City,,,,,,,
T0256525,2023/07/09,2023/07/14,"Birch, Brenda",Employee,To conduct constituency office business,2023/07/13,Rapid City,Neepawa,,,,,,,
T0256668,2023/07/09,2023/07/16,,,,,,,478.5600,0.0000,125.0000,0.0000,0.0000,0,603.56
T0256668,2023/07/09,2023/07/16,"Mazier, Dan",Member,To conduct constituency office business,2023/07/11,Forrest,Neepawa,,,,,,,
T0256668,2023/07/09,2023/07/16,"Mazier, Dan",Member,To attend meetings about constituency issues,2023/07/13,Forrest,Oak River,,,,,,,
T0256668,2023/07/09,2023/07/16,"Mazier, Dan",Member,To attend meetings about constituency issues,2023/07/13,Oak River,Miniota,,,,,,,
T0256668,2023/07/09,2023/07/16,"Mazier, Dan",Member,To attend meetings about constituency issues,2023/07/13,Miniota,St-Lazare,,,,,,,
T0256668,2023/07/09,2023/07/16,"Mazier, Dan",Member,To attend meetings about constituency issues,2023/07/13,St-Lazare,Forrest,,,,,,,
T0256668,2023/07/09,2023/07/16,"Mazier, Dan",Member,To attend a constituency or community event,2023/07/16,Forrest,Scandinavia,,,,,,,
T0256668,2023/07/09,2023/07/16,"Mazier, Dan",Member,To attend meetings about constituency issues,2023/07/11,Neepawa,Forrest,,,,,,,
T0256668,2023/07/09,2023/07/16,"Mazier, Dan",Member,To attend a constituency or community event,2023/07/16,Scandinavia,Forrest,,,,,,,
T0256668,2023/07/09,2023/07/16,"Mazier, Dan",Member,To attend meetings about constituency issues,2023/07/11,Neepawa,Springhill,,,,,,,
T0256668,2023/07/09,2023/07/16,"Mazier, Dan",Member,To attend meetings about constituency issues,2023/07/11,Neepawa,Minnedosa,,,,,,,
T0256668,2023/07/09,2023/07/16,"Mazier, Dan",Member,To attend meetings about constituency issues,2023/07/11,Minnedosa,Neepawa,,,,,,,
T0256668,2023/07/09,2023/07/16,"Mazier, Dan",Member,To attend a constituency or community event,2023/07/12,Forrest,Hamiota,,,,,,,
T0256668,2023/07/09,2023/07/16,"Mazier, Dan",Member,To conduct constituency office business,2023/07/12,Hamiota,Neepawa,,,,,,,
T0256668,2023/07/09,2023/07/16,"Mazier, Dan",Member,To conduct constituency office business,2023/07/12,Neepawa,Forrest,,,,,,,
T0256902,2023/07/11,2023/07/11,,,,,,,0.0000,0.0000,22.9800,0.0000,0,0,22.98
T0256902,2023/07/11,2023/07/11,"Basco, Lindsay",Employee,To attend meetings about constituency issues,2023/07/11,Neepawa,Minnedosa,,,,,,,
T0256902,2023/07/11,2023/07/11,"Basco, Lindsay",Employee,To attend meetings about constituency issues,2023/07/11,Minnedosa,Neepawa,,,,,,,
T0256969,2023/07/17,2023/07/24,,,,,,,1665.8600,0.0000,0.0000,0,1.0000,0,1665.86
T0256969,2023/07/17,2023/07/24,,Designated Traveller,Attending event with Member,2023/07/19,Winnipeg,Churchill,,,,,,,
T0256967,2023/07/17,2023/07/24,,,,,,,1997.0300,1315.8000,593.2700,0,1.0000,0,3906.10
T0256967,2023/07/17,2023/07/24,"Mazier, Dan",Member,To attend a regional or provincial caucus meeting,2023/07/19,Forrest,Churchill,,,,,,,
T0256969,2023/07/17,2023/07/24,,Designated Traveller,To attend a regional or provincial caucus meeting,2023/07/23,Churchill,Winnipeg,,,,,,,
T0256967,2023/07/17,2023/07/24,"Mazier, Dan",Member,To attend a regional or provincial caucus meeting,2023/07/23,Churchill,Forrest,,,,,,,
T0256803,2023/07/18,2023/07/24,,,,,,,3231.2800,1116.1400,510.1000,0,1.0000,0,4857.52
T0256803,2023/07/18,2023/07/24,"Doyle, Kier",Employee,Attending event with Member,2023/07/18,Ottawa,Churchill,,,,,,,
T0256785,2023/07/18,2023/07/24,,,,,,,3292.0700,1116.1400,543.3700,0,1.0000,0,4951.58
T0256785,2023/07/18,2023/07/24,"Kreshewski, Michael",Employee,Attending event with Member,2023/07/18,Ottawa,Churchill,,,,,,,
T0256803,2023/07/18,2023/07/24,"Doyle, Kier",Employee,Attending event with Member,2023/07/24,Churchill,Ottawa,,,,,,,
T0256785,2023/07/18,2023/07/24,"Kreshewski, Michael",Employee,Attending event with Member,2023/07/23,Churchill,Ottawa,,,,,,,
T0257356,2023/07/24,2023/07/28,,,,,,,297.7600,0.0000,79.2300,0.0000,0.0000,0,376.99
T0257356,2023/07/24,2023/07/28,"Birch, Brenda",Employee,To attend meetings about constituency issues,2023/07/25,Minnedosa,Neepawa,,,,,,,
T0257356,2023/07/24,2023/07/28,"Birch, Brenda",Employee,To attend meetings about constituency issues,2023/07/25,Neepawa,Minnedosa,,,,,,,
T0257356,2023/07/24,2023/07/28,"Birch, Brenda",Employee,To attend a constituency or community event,2023/07/26,Neepawa,Ste Rose du Lac,,,,,,,
T0257356,2023/07/24,2023/07/28,"Birch, Brenda",Employee,To attend a constituency or community event,2023/07/26,Ste Rose du Lac,Neepawa,,,,,,,
T0257356,2023/07/24,2023/07/28,"Birch, Brenda",Employee,To attend meetings about constituency issues,2023/07/27,Neepawa,Wasagaming,,,,,,,
T0257356,2023/07/24,2023/07/28,"Birch, Brenda",Employee,To attend meetings about constituency issues,2023/07/27,Wasagaming,Neepawa,,,,,,,
T0257356,2023/07/24,2023/07/28,"Birch, Brenda",Employee,To attend a constituency or community event,2023/07/28,Neepawa,Austin,,,,,,,
T0257356,2023/07/24,2023/07/28,"Birch, Brenda",Employee,To attend a constituency or community event,2023/07/28,Austin,Neepawa,,,,,,,
T0257260,2023/07/24,2023/07/29,,,,,,,525.6200,0.0000,204.0400,0.0000,0.0000,0,729.66
T0257260,2023/07/24,2023/07/29,"Mazier, Dan",Member,To attend meetings about constituency issues,2023/07/25,Forrest,Sandy Lake,,,,,,,
T0257260,2023/07/24,2023/07/29,"Mazier, Dan",Member,To attend a constituency or community event,2023/07/28,Forrest,Austin,,,,,,,
T0257260,2023/07/24,2023/07/29,"Mazier, Dan",Member,To attend a constituency or community event,2023/07/28,Austin,Forrest,,,,,,,
T0257260,2023/07/24,2023/07/29,"Mazier, Dan",Member,To conduct constituency office business,2023/07/25,Strathclair,Neepawa,,,,,,,
T0257260,2023/07/24,2023/07/29,"Mazier, Dan",Member,To conduct constituency office business,2023/07/25,Neepawa,Forrest,,,,,,,
T0257260,2023/07/24,2023/07/29,"Mazier, Dan",Member,To attend meetings about constituency issues,2023/07/25,Sandy Lake,Shoal Lake,,,,,,,
T0257260,2023/07/24,2023/07/29,"Mazier, Dan",Member,To attend meetings about constituency issues,2023/07/25,Shoal Lake,Strathclair,,,,,,,
T0257260,2023/07/24,2023/07/29,"Mazier, Dan",Member,To attend meetings about constituency issues,2023/07/26,Forrest,Neepawa,,,,,,,
T0257260,2023/07/24,2023/07/29,"Mazier, Dan",Member,To attend a constituency or community event,2023/07/26,Neepawa,Ste Rose du Lac,,,,,,,
T0257260,2023/07/24,2023/07/29,"Mazier, Dan",Member,To attend meetings about constituency issues,2023/07/26,Ste Rose du Lac,McCreary,,,,,,,
T0257260,2023/07/24,2023/07/29,"Mazier, Dan",Member,To attend meetings about constituency issues,2023/07/26,McCreary,Forrest,,,,,,,
T0257260,2023/07/24,2023/07/29,"Mazier, Dan",Member,To attend meetings about constituency issues,2023/07/27,Forrest,Riding Mountain,,,,,,,
T0257260,2023/07/24,2023/07/29,"Mazier, Dan",Member,To attend meetings about constituency issues,2023/07/27,Riding Mountain,Forrest,,,,,,,
T0258015,2023/07/25,2023/07/31,,,,,,,31.4000,0.0000,158.6600,0.0000,0,0,190.06
T0258015,2023/07/25,2023/07/31,"Basco, Lindsay",Employee,To attend a constituency or community event,2023/07/31,Neepawa,Minnedosa,,,,,,,
T0258015,2023/07/25,2023/07/31,"Basco, Lindsay",Employee,To attend a constituency or community event,2023/07/31,Minnedosa,Neepawa,,,,,,,
T0257656,2023/07/31,2023/08/05,,,,,,,927.3200,0.0000,250.0000,0.0000,0.0000,0,1177.32
T0257656,2023/07/31,2023/08/05,"Mazier, Dan",Member,To attend meetings about constituency issues,2023/07/31,Forrest,Minitonas,,,,,,,
T0257656,2023/07/31,2023/08/05,"Mazier, Dan",Member,To conduct constituency office business,2023/08/02,MacGregor,Forrest,,,,,,,
T0257656,2023/07/31,2023/08/05,"Mazier, Dan",Member,To attend meetings about constituency issues,2023/08/03,Forrest,Kenton,,,,,,,
T0257656,2023/07/31,2023/08/05,"Mazier, Dan",Member,To attend meetings about constituency issues,2023/08/03,Kenton,Forrest,,,,,,,
T0257656,2023/07/31,2023/08/05,"Mazier, Dan",Member,To attend a constituency or community event,2023/08/04,Forrest,Dauphin,,,,,,,
T0257656,2023/07/31,2023/08/05,"Mazier, Dan",Member,To attend a constituency or community event,2023/08/04,Dauphin,Dauphin,,,,,,,
T0257656,2023/07/31,2023/08/05,"Mazier, Dan",Member,To attend a constituency or community event,2023/08/04,Dauphin,Dauphin,,,,,,,
T0257656,2023/07/31,2023/08/05,"Mazier, Dan",Member,To conduct constituency office business,2023/08/05,Dauphin,Neepawa,,,,,,,
T0257656,2023/07/31,2023/08/05,"Mazier, Dan",Member,To conduct constituency office business,2023/08/05,Neepawa,Forrest,,,,,,,
T0257656,2023/07/31,2023/08/05,"Mazier, Dan",Member,To attend meetings about constituency issues,2023/07/31,Minitonas,Swan River,,,,,,,
T0257656,2023/07/31,2023/08/05,"Mazier, Dan",Member,To attend meetings about constituency issues,2023/07/31,Swan River,Renwer,,,,,,,
T0257656,2023/07/31,2023/08/05,"Mazier, Dan",Member,To attend meetings about constituency issues,2023/07/31,Renwer,Forrest,,,,,,,
T0257656,2023/07/31,2023/08/05,"Mazier, Dan",Member,To attend a constituency or community event,2023/08/01,Forrest,Neepawa,,,,,,,
T0257656,2023/07/31,2023/08/05,"Mazier, Dan",Member,To attend a constituency or community event,2023/08/01,Neepawa,Forrest,,,,,,,
T0257656,2023/07/31,2023/08/05,"Mazier, Dan",Member,To attend a constituency or community event,2023/08/02,Forrest,MacGregor,,,,,,,
T0257656,2023/07/31,2023/08/05,"Mazier, Dan",Member,To attend meetings about constituency issues,2023/08/02,MacGregor,Neepawa,,,,,,,
T0257656,2023/07/31,2023/08/05,"Mazier, Dan",Member,To conduct constituency office business,2023/08/02,Neepawa,MacGregor,,,,,,,
T0257620,2023/07/31,2023/08/10,,,,,,,266.3300,315.0000,169.0400,0.0000,0.0000,0,750.37
T0257620,2023/07/31,2023/08/10,"Birch, Brenda",Employee,To conduct constituency office business,2023/08/08,Neepawa,Dauphin,,,,,,,
T0257620,2023/07/31,2023/08/10,"Birch, Brenda",Employee,To attend a constituency or community event,2023/08/08,Dauphin,Roblin,,,,,,,
T0257620,2023/07/31,2023/08/10,"Birch, Brenda",Employee,To attend a constituency or community event,2023/08/08,Roblin,Dauphin,,,,,,,
T0257620,2023/07/31,2023/08/10,"Birch, Brenda",Employee,To conduct constituency office business,2023/08/09,Dauphin,Dauphin,,,,,,,
T0257620,2023/07/31,2023/08/10,"Birch, Brenda",Employee,To attend a constituency or community event,2023/08/10,Dauphin,Minnedosa,,,,,,,
T0257620,2023/07/31,2023/08/10,"Birch, Brenda",Employee,To attend a constituency or community event,2023/08/10,Minnedosa,Neepawa,,,,,,,
200699113,2023/08/01,2023/08/31,,,,,,,0.0000,2149.0000,0.0000,0,0,0,2149.00
200699113,2023/08/01,2023/08/31,"Mazier, Dan",Member,Secondary Residence,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0258071,2023/08/02,2023/08/16,,,,,,,2215.2800,474.9700,298.2700,1.0000,0.0000,0,2988.52
T0258071,2023/08/02,2023/08/16,"Kreshewski, Michael",Employee,To attend a constituency or community event,2023/08/03,Ottawa,Winnipeg,,,,,,,
T0258071,2023/08/02,2023/08/16,"Kreshewski, Michael",Employee,To attend a constituency or community event,2023/08/16,Winnipeg,Ottawa,,,,,,,
T0258071,2023/08/02,2023/08/16,"Kreshewski, Michael",Employee,To attend a constituency or community event,2023/08/03,Winnipeg,Neepawa,,,,,,,
T0258071,2023/08/02,2023/08/16,"Kreshewski, Michael",Employee,To attend a constituency or community event,2023/08/04,Minto (R.M.),Dauphin,,,,,,,
T0258071,2023/08/02,2023/08/16,"Kreshewski, Michael",Employee,To attend a constituency or community event,2023/08/07,Minto (R.M.),Lake Audy,,,,,,,
T0258071,2023/08/02,2023/08/16,"Kreshewski, Michael",Employee,To attend a constituency or community event,2023/08/08,Dauphin,Roblin,,,,,,,
T0258071,2023/08/02,2023/08/16,"Kreshewski, Michael",Employee,To attend a constituency or community event,2023/08/10,Dauphin,Minnedosa,,,,,,,
T0258071,2023/08/02,2023/08/16,"Kreshewski, Michael",Employee,Attending event with Member,2023/08/14,Minto (R.M.),Dauphin,,,,,,,
T0257639,2023/08/03,2023/08/11,,,,,,,891.9700,835.1200,294.0400,1.0000,0,0,2021.13
T0257639,2023/08/03,2023/08/11,"Nedotiafko, Dominick",Employee,To travel to/from constituency and Ottawa,2023/08/03,Ottawa,Neepawa,,,,,,,
T0257639,2023/08/03,2023/08/11,"Nedotiafko, Dominick",Employee,To travel to/from constituency and Ottawa,2023/08/11,Neepawa,Ottawa,,,,,,,
T0258081,2023/08/06,2023/08/15,,,,,,,953.3400,777.5400,429.4300,0.0000,0.0000,0,2160.31
T0258081,2023/08/06,2023/08/15,"Mazier, Dan",Member,To attend a constituency or community event,2023/08/07,Forrest,Russell,,,,,,,
T0258081,2023/08/06,2023/08/15,"Mazier, Dan",Member,To attend meetings about constituency issues,2023/08/11,Forrest,Wasagaming,,,,,,,
T0258081,2023/08/06,2023/08/15,"Mazier, Dan",Member,To attend meetings about constituency issues,2023/08/11,Wasagaming,Forrest,,,,,,,
T0258081,2023/08/06,2023/08/15,"Mazier, Dan",Member,To attend a constituency or community event,2023/08/11,Forrest,Alonsa,,,,,,,
T0258081,2023/08/06,2023/08/15,"Mazier, Dan",Member,To attend a constituency or community event,2023/08/11,Alonsa,Forrest,,,,,,,
T0258081,2023/08/06,2023/08/15,"Mazier, Dan",Member,To attend a constituency or community event,2023/08/12,Forrest,Sandy Lake,,,,,,,
T0258081,2023/08/06,2023/08/15,"Mazier, Dan",Member,To attend a constituency or community event,2023/08/12,Sandy Lake,Forrest,,,,,,,
T0258081,2023/08/06,2023/08/15,"Mazier, Dan",Member,To conduct constituency office business,2023/08/14,Forrest,Neepawa,,,,,,,
T0258081,2023/08/06,2023/08/15,"Mazier, Dan",Member,To conduct constituency office business,2023/08/14,Neepawa,Forrest,,,,,,,
T0258081,2023/08/06,2023/08/15,"Mazier, Dan",Member,To attend a constituency or community event,2023/08/15,Forrest,Russell,,,,,,,
T0258081,2023/08/06,2023/08/15,"Mazier, Dan",Member,To conduct constituency office business,2023/08/15,Russell,Neepawa,,,,,,,
T0258081,2023/08/06,2023/08/15,"Mazier, Dan",Member,To attend a constituency or community event,2023/08/08,Russell,Roblin,,,,,,,
T0258081,2023/08/06,2023/08/15,"Mazier, Dan",Member,To conduct constituency office business,2023/08/15,Neepawa,Forrest,,,,,,,
T0258081,2023/08/06,2023/08/15,"Basco, Lindsay",Employee,To attend a constituency or community event,2023/08/15,Roblin,Dauphin,,,,,,,
T0258081,2023/08/06,2023/08/15,"Mazier, Dan",Member,To attend a constituency or community event,2023/08/08,Roblin,Dauphin,,,,,,,
T0258081,2023/08/06,2023/08/15,"Mazier, Dan",Member,To attend a constituency or community event,2023/08/09,Dauphin,Dauphin,,,,,,,
T0258081,2023/08/06,2023/08/15,"Mazier, Dan",Member,To attend a constituency or community event,2023/08/10,Dauphin,Erickson,,,,,,,
T0258081,2023/08/06,2023/08/15,"Mazier, Dan",Member,To attend a constituency or community event,2023/08/10,Erickson,Minnedosa,,,,,,,
T0258081,2023/08/06,2023/08/15,"Mazier, Dan",Member,To conduct constituency office business,2023/08/10,Minnedosa,Neepawa,,,,,,,
T0258081,2023/08/06,2023/08/15,"Mazier, Dan",Member,To conduct constituency office business,2023/08/10,Neepawa,Minnedosa,,,,,,,
T0258081,2023/08/06,2023/08/15,"Mazier, Dan",Member,To conduct constituency office business,2023/08/10,Minnedosa,Forrest,,,,,,,
T0257643,2023/08/07,2023/08/11,,,,,,,1288.1000,641.6200,294.0400,1.0000,0.0000,0,2223.76
T0257643,2023/08/07,2023/08/11,"Doyle, Kier",Employee,To travel to/from constituency and Ottawa,2023/08/07,Ottawa,Neepawa,,,,,,,
T0257643,2023/08/07,2023/08/11,"Doyle, Kier",Employee,To travel to/from constituency and Ottawa,2023/08/11,Neepawa,Ottawa,,,,,,,
