﻿"Members – Detailed Contract Expenditures Report – Motz, Glen – Q1 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,129.90
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,33.00
MAXIMIZER SERVICES INC,Computer Software and Licenses,2023/04/01,2808.00
Murret Investments inc.,Office Rental,2023/04/01,1706.00
Murret Investments inc.,Office Rental Related Fees,2023/04/01,605.52
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,43.00
Telus Communications Inc.,Constituency Office Internet,2023/04/01,105.00
Telus Communications Inc.,Constituency Office Cable,2023/04/01,40.00
RBC Royal Bank,Banking Fees and Cheque Orders,2023/04/03,3.75
Zoom Video Communications Inc.,Image/Video Communications Services,2023/04/03,186.83
City of Medicine Hat Utilities,Public Utilities,2023/04/05,88.67
MailChimp,Professional Communication Services,2023/04/05,182.77
TEMPLE CITY STAR,Advertising,2023/04/07,183.76
Carefree Recycling & Shredding,Shredding,2023/04/18,35.00
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/04/19,79.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/04/20,239.00
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/04/20,1198.80
Real Canadian Superstore,"Office Supplies, Stationery and Accessories",2023/04/27,6.99
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,43.85
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,32.25
Grand & Toy,Bulk Paper Purchases,2023/04/30,92.99
Medicine Hat News,Advertising,2023/04/30,385.60
Medicine Hat News,Advertising,2023/04/30,583.00
Armstrong's National Alarm Monitoring Ltd.,Protection and Alarm Monitoring (Member's Office Budget),2023/05/01,94.34
Canada Post – Postes Canada,Postage and Parcel Post,2023/05/01,422.08
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/05/01,247.25
Murret Investments inc.,Office Rental,2023/05/01,1706.00
Murret Investments inc.,Office Rental Related Fees,2023/05/01,605.52
RBC Royal Bank of Canada,Banking Fees and Cheque Orders,2023/05/01,3.75
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,35.75
Telus Communications Inc.,Constituency Office Internet,2023/05/01,105.00
Telus Communications Inc.,Constituency Office Cable,2023/05/01,40.00
City of Medicine Hat Utility Billing,Public Utilities,2023/05/05,138.14
MailChimp,Professional Communication Services,2023/05/05,185.01
Vistek,"Office Supplies, Stationery and Accessories",2023/05/08,37.99
Bulk Barn,Gifts given as a matter of protocol,2023/05/12,66.73
TEMPLE CITY STAR,Advertising,2023/05/16,165.60
Hillcrest Church,Public Meeting Room Rentals,2023/05/24,240.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,250.32
Lethbridge Herald,Advertising,2023/05/31,1677.48
Murret Investments inc.,Office Rental,2023/06/01,1706.00
Murret Investments inc.,Office Rental Related Fees,2023/06/01,605.52
Telus Communications Inc.,Constituency Office Cable,2023/06/01,40.00
Telus Communications Inc.,Constituency Office Internet,2023/06/01,105.00
MailChimp,Professional Communication Services,2023/06/05,182.57
City of Medicine Hat Utilities,Public Utilities,2023/06/06,133.25
Postes Canada,Courier Services,2023/06/14,15.42
Murret Investments inc.,Office Rental Related Fees,2023/07/01,605.52
Murret Investments inc.,Office Rental,2023/07/01,1706.00
