﻿"Members – Detailed Contract Expenditures Report – Ali, Shafqat – Q3 2024"
Supplier,Description,Date,Total
CULLIGAN WATER,Spring Water,2023/08/22,14.00
Costco,"Office Supplies, Stationery and Accessories",2023/08/30,113.74
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,35.00
Postes Canada,Postage and Parcel Post,2023/09/05,166.18
CULLIGAN WATER,Spring Water,2023/09/07,54.00
BELL CANADA,Constituency Office Cable,2023/09/20,40.90
BELL CANADA,Constituency Office Internet,2023/09/20,149.95
CULLIGAN WATER,Spring Water,2023/09/22,44.00
Choice Communication (Canada) Ltd.,Advertising,2023/09/23,100.04
Choice Communication (Canada) Ltd.,Advertising,2023/09/23,61.43
KM Party Rentals & Decor,Equipment Rental,2023/09/23,110.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,259.78
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,52.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,21.78
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,1.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,94.46
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.09
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,41.00
Postes Canada,Postage and Parcel Post,2023/10/03,183.17
CULLIGAN WATER,Spring Water,2023/10/04,44.00
Choice Communication (Canada) Ltd.,Advertising,2023/10/05,366.63
"Arshad Khan, Muhammad",Subject Matter Expert,2023/10/09,2000.00
Choice Communication (Canada) Ltd.,Advertising,2023/10/13,409.40
BELL CANADA,Constituency Office Internet,2023/10/20,149.95
BELL CANADA,Constituency Office Cable,2023/10/20,40.90
Culligan Water / Culligan of Canada ULC,Spring Water,2023/10/20,54.00
Costco,"Office Supplies, Stationery and Accessories",2023/10/25,40.47
Choice Communication (Canada) Ltd.,Advertising,2023/10/26,40.95
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,10.60
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,94.46
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/01,157.61
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,46.00
Soneil Steeles,Office Rental,2023/11/01,4601.77
"Arshad Khan, Muhammad",Subject Matter Expert,2023/11/06,2000.00
Hamdard Media Group,Advertising,2023/11/09,500.00
Asia Metro News Magazine,Advertising,2023/11/10,450.00
ASIAN WORLD TODAY INC.,Advertising,2023/11/10,375.00
Parvasi Weekly Inc.,Advertising,2023/11/13,400.00
BELL CANADA,Constituency Office Cable,2023/11/20,40.90
BELL CANADA,Constituency Office Internet,2023/11/20,149.95
Hamdard Media Group,Advertising,2023/11/23,500.00
Asia Metro News Magazine,Advertising,2023/11/24,250.00
Choice Communication (Canada) Ltd.,Advertising,2023/11/24,183.52
Choice Communication (Canada) Ltd.,Advertising,2023/11/24,48.60
Grand & Toy,Other Consumable Supplies From Stores,2023/11/30,57.03
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,34.71
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,217.27
Grand & Toy,Cleaning Products,2023/11/30,28.48
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/11/30,62.50
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,94.46
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,0.30
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,7908.12
Soneil Steeles,Office Rental,2023/12/01,4601.77
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/12/02,152.29
"Arshad Khan, Muhammad",Subject Matter Expert,2023/12/04,2000.00
The Home Depot,Office Renovations,2023/12/04,42.64
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/12/06,133.10
Independent,"Office Supplies, Stationery and Accessories",2023/12/07,14.28
ASIAN WORLD TODAY INC.,Advertising,2023/12/08,350.00
Staples,"Office Supplies, Stationery and Accessories",2023/12/18,43.89
Soneil Steeles,Office Rental,2024/01/01,4601.77
