﻿"Members – Detailed Contract Expenditures Report – Dowdall, Terry – Q3 2024"
Supplier,Description,Date,Total
Walmart,Signage,2023/08/11,11.00
Walmart,"Framing, Outside Supplier",2023/08/21,24.00
Riverside Press,Advertising,2023/08/31,270.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,46.75
Postes Canada,Postage and Parcel Post,2023/09/05,587.66
The Original Flag Store,Gifts given as a matter of protocol,2023/09/05,140.00
Royal Bank of Canada,Banking Fees and Cheque Orders,2023/09/08,4.00
Water Depot,Spring Water,2023/09/12,9.00
National Post,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/22,158.20
Corus Sales Inc,Advertising,2023/09/24,696.00
Dollarama,Office Decor,2023/09/24,20.00
Local Radio Lab Inc.,Advertising,2023/09/24,636.00
Beyond Clean,Janitorial Services and Maintenance,2023/09/26,100.00
Township of Essa,Advertising,2023/09/27,500.00
Beyond Clean,Janitorial Services and Maintenance,2023/09/28,160.00
Flowers by Lady Di,"Postage, Parcel Post and Courier Services",2023/09/28,26.00
Flowers by Lady Di,Gifts given as a matter of protocol,2023/09/28,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,270.18
Riverside Press,Advertising,2023/09/29,270.00
BAYSHORE BROADCASTING CORP.,Advertising,2023/09/30,420.00
Corus Sales Inc,Advertising,2023/09/30,372.37
Rogers,Constituency Office Internet,2023/09/30,79.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,2.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,40.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,96.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,46.75
What s Up Media,Advertising,2023/10/01,120.00
"5 N's Publishing House, The",Advertising,2023/10/02,125.00
"Less Annoying CRM ",Computer Software and Licenses,2023/10/02,83.29
Postes Canada,Postage and Parcel Post,2023/10/03,589.77
Staples,"Office Supplies, Stationery and Accessories",2023/10/04,43.79
Wagg's Ltd,Janitorial Services and Maintenance,2023/10/04,29.78
Walmart,"Framing, Outside Supplier",2023/10/04,36.00
2449125 ONTARIO INC.,Public Utilities,2023/10/05,143.57
Simcoe-York Printing & Publishing Limited,Advertising,2023/10/05,113.00
Royal Bank of Canada,Banking Fees and Cheque Orders,2023/10/06,4.00
Rogers,Constituency Office Internet,2023/10/08,79.99
2449125 ONTARIO INC.,Public Utilities,2023/10/10,27.21
Beyond Clean,Janitorial Services and Maintenance,2023/10/10,100.00
Village Media Inc,Advertising,2023/10/10,500.00
Beach Booster Promotions,Advertising,2023/10/11,166.50
CREEMORE ECHO,Advertising,2023/10/11,404.80
Beyond Clean,Janitorial Services and Maintenance,2023/10/12,160.00
Alectra Utilities Corporation,Public Utilities,2023/10/13,97.69
Water Depot,Spring Water,2023/10/14,9.00
Riverside Press,Advertising,2023/10/16,270.00
4 Imprint,Promotional Items,2023/10/18,1835.00
4 Imprint,"Postage, Parcel Post and Courier Services",2023/10/18,118.65
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/10/19,80.05
Simcoe-York Printing & Publishing Limited,Advertising,2023/10/19,113.00
Postes Canada,Courier Services,2023/10/23,21.22
Postes Canada,Courier Services,2023/10/23,31.41
Postes Canada,Courier Services,2023/10/23,20.66
Wagg's Ltd,Janitorial Services and Maintenance,2023/10/23,24.48
Beyond Clean,Janitorial Services and Maintenance,2023/10/24,100.00
Beyond Clean,Janitorial Services and Maintenance,2023/10/26,188.18
Corus Sales Inc,Advertising,2023/10/29,336.00
Corus Sales Inc,Advertising,2023/10/29,336.00
Local Radio Lab Inc.,Advertising,2023/10/29,636.00
BAYSHORE BROADCASTING CORP.,Advertising,2023/10/31,380.00
BAYSHORE BROADCASTING CORP.,Advertising,2023/10/31,60.00
Corus Sales Inc.,Advertising,2023/10/31,191.07
Corus Sales Inc.,Advertising,2023/10/31,192.28
Grand & Toy,Cleaning Products,2023/10/31,111.42
Rogers,Constituency Office Internet,2023/10/31,79.99
2449125 ONTARIO INC.,Office Rental,2023/11/01,2000.00
452 Victoria Inc.,Office Rental,2023/11/01,2025.00
"5 N's Publishing House, The",Advertising,2023/11/01,125.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,25.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,96.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,46.75
What s Up Media,Advertising,2023/11/01,120.00
2449125 ONTARIO INC.,Public Utilities,2023/11/02,127.69
