﻿"Members – Detailed Contract Expenditures Report – Yip, Jean – Q3 2024"
Supplier,Description,Date,Total
Apple,"Office Supplies, Stationery and Accessories",2023/07/19,25.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/07/20,89.98
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/07/20,368.05
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/07/20,199.00
J&B Sports World Inc.,Promotional Items,2023/07/25,1050.00
J&B Sports World Inc.,"Postage, Parcel Post and Courier Services",2023/07/25,20.00
Argos Building Maintenance Inc.,Janitorial Services and Maintenance,2023/08/01,190.00
Wanthome Commercial Management Ltd.,Public Utilities,2023/08/01,411.57
Wanthome Commercial Management Ltd.,Public Utilities,2023/08/01,7.37
Iran Bahadori,Captioning and Interpretation Services,2023/08/03,130.00
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,76.61
2748232 Ontario Ltd.,External Printing Costs,2023/08/11,410.00
Argos Building Maintenance Inc.,Janitorial Services and Maintenance,2023/09/01,190.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,16.79
Postes Canada,Postage and Parcel Post,2023/09/05,352.22
Choice Communication (Canada) Ltd.,Advertising,2023/09/23,100.04
Choice Communication (Canada) Ltd.,Advertising,2023/09/23,61.43
Bell Mobility – Bell Mobilité,"Voice Communications Equipment (Telephone Systems, Mobile and Cellular Equipment, Test, Calibration, Monitoring and Analysis Equipment)",2023/09/25,682.05
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/09/25,63.73
J&B Sports World Inc.,Promotional Items,2023/09/28,550.00
J&B Sports World Inc.,"Postage, Parcel Post and Courier Services",2023/09/28,20.00
J&B Sports World Inc.,Professional Communication Services,2023/09/28,50.00
SING TAO NEWSPAPERS(CANADA 1988) LIMITED,Advertising,2023/09/28,385.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,166.92
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,44.76
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,8.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,64.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,96.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,14.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.66
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,29.75
Wanthome Commercial Management Ltd.,Public Utilities,2023/10/01,269.33
Wanthome Commercial Management Ltd.,Public Utilities,2023/10/01,16.64
"Master, Hilla",Office Support,2023/10/03,1368.00
Postes Canada,Postage and Parcel Post,2023/10/03,352.55
Postes Canada,Courier Services,2023/10/23,10.03
City of Toronto,Public Meeting Room Rentals,2023/10/24,161.82
House of Commons / Chambre des communes,Language Training,2023/10/26,747.84
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,99.86
"Wang, Mei",External Language Training,2023/10/31,325.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,26.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,192.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,46.75
Wanthome Commercial Management Ltd.,Office Rental Related Fees,2023/11/01,1939.66
Wanthome Commercial Management Ltd.,Office Rental,2023/11/01,1867.83
"Master, Hilla",Office Support,2023/11/03,1404.00
Postes Canada,Postage and Parcel Post,2023/11/06,352.56
"Kwok Wai Wong, Samuel",Office Support,2023/11/07,753.50
"Kwok Wai Wong, Samuel",Office Support,2023/11/07,748.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/11/28,62.50
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,192.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,66.00
Wanthome Commercial Management Ltd.,Office Rental,2023/12/01,1867.83
Wanthome Commercial Management Ltd.,Office Rental Related Fees,2023/12/01,1939.66
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/12/02,152.29
"Master, Hilla",Office Support,2023/12/05,1512.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/12/06,62.50
Postes Canada,Courier Services,2023/12/06,23.22
Postes Canada,Courier Services,2023/12/22,10.60
Wanthome Commercial Management Ltd.,Office Rental,2024/01/01,1867.83
Wanthome Commercial Management Ltd.,Office Rental Related Fees,2024/01/01,1939.66
