﻿"Members – Detailed Contract Expenditures Report – Therrien, Alain – Q1 2024"
Supplier,Description,Date,Total
Walmart,"Office Supplies, Stationery and Accessories",2023/01/28,32.98
GraVité Média,Advertising,2023/02/01,566.00
RÉCRÉO PARC,Advertising,2023/02/01,500.00
Banque Laurentienne,Banking Fees and Cheque Orders,2023/03/31,21.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,40.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,191.84
Faubourg Delson,Office Rental,2023/04/01,1870.17
Faubourg Delson,Office Rental Related Fees,2023/04/01,725.92
RÉCRÉO PARC,Advertising,2023/04/01,500.00
Tournoi NAP Delson,Advertising,2023/04/01,500.00
Gestion Dominick Cordeau,Janitorial Services and Maintenance,2023/04/03,325.00
Ass de Ringuette Roussillon/ Brossard,Advertising,2023/04/05,250.00
Hydro-Québec,Public Utilities,2023/04/13,294.18
Ligue de Soccer de la Voie Maritime,Advertising,2023/04/14,500.00
CPA LA PRAIRIE,Advertising,2023/04/15,350.00
Lapraicycle Inc,Advertising,2023/04/17,500.00
Vidéotron s.e.n.c,Constituency Office Internet,2023/04/21,74.95
Vidéotron s.e.n.c,Constituency Office Cable,2023/04/21,44.85
Club Idéal,Advertising,2023/04/23,250.00
CENTRE DE SERVICES SCOLAIRE DES GRANDES-SEIGNEURIES,Advertising,2023/04/24,500.00
Complexe le Partage,Advertising,2023/04/24,500.00
Ville de Saint-Constant,Advertising,2023/04/24,500.00
"Énergir, s.e.c.",Public Utilities,2023/04/25,205.74
Distribution SG,Spring Water,2023/04/27,34.00
Faubourg Delson,Office Rental Related Fees,2023/05/01,725.92
Faubourg Delson,Office Rental,2023/05/01,1870.17
Fondation Gisèle Faubert Inc.,Advertising,2023/05/01,500.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/05/02,105.00
Choeur de la Prairie,Advertising,2023/05/04,500.00
Club de l'Âge d'Or de Delson,Advertising,2023/05/05,500.00
Club de l'âge d'or Kateri,Advertising,2023/05/05,500.00
Ensemble Vocal Chant' O Vent,Advertising,2023/05/05,450.00
Roger Fleuriste,"Postage, Parcel Post and Courier Services",2023/05/05,20.00
Roger Fleuriste,Gifts given as a matter of protocol,2023/05/05,89.50
Café Liberté 50,Advertising,2023/05/08,500.00
Collectif Prism'Art,Advertising,2023/05/08,500.00
La Friperie de l'Écluse,Advertising,2023/05/08,500.00
La Friperie de l'Écluse,Advertising,2023/05/08,500.00
Ville de Saint-Constant,Advertising,2023/05/08,500.00
Actualité des Nations,Advertising,2023/05/09,140.00
Fédération Québécoise de handball Olympique,Advertising,2023/05/09,250.00
Groupe Scout Candiac- La Prairie (District Montérégie) inc.,Advertising,2023/05/10,400.00
Troupe de théâtre Optimiste,Advertising,2023/05/10,250.00
Centre de Bénévolat de la Rive-Sud,Advertising,2023/05/11,250.00
Chambre de Commerce et d'Industrie du Grand Roussillon,Advertising,2023/05/12,500.00
Chambre de Commerce et d'Industrie du Grand Roussillon,Advertising,2023/05/12,300.00
Instapresse Inc.,External Printing Costs,2023/05/12,252.00
Patinage Candiac,Advertising,2023/05/12,200.00
DÉLÉGATION DES NATIONS UNIES DE L’UNIVERSITÉ DE MONTRÉAL,Advertising,2023/05/14,200.00
CENTRE DE SERVICES SCOLAIRE DES GRANDES-SEIGNEURIES,Advertising,2023/05/16,500.00
Fédération de l'UPA de la Montérégie,Advertising,2023/05/17,200.00
Groupe Scout St-Constant/Sainte-Catherine,Advertising,2023/05/17,400.00
Pub Cité,Advertising,2023/05/17,450.00
"Énergir, s.e.c.",Public Utilities,2023/05/18,63.95
Paré Assurances et Services Financiers Inc.,Constituency Office Insurance,2023/05/18,201.51
"DÉCIBEL AUDIO INC. ",Equipment Rental,2023/05/19,125.00
Vidéotron s.e.n.c,Constituency Office Internet,2023/05/19,74.95
Vidéotron s.e.n.c,Constituency Office Cable,2023/05/19,44.85
Ass. des Auteurs de la Montérégie,Advertising,2023/05/23,400.00
Rassemblement pour un pays souverain,Advertising,2023/05/24,250.00
Société d'Horticulture et d'Écologie de Delson,Advertising,2023/05/25,600.00
SEMAINIER PAROISSIAL,Advertising,2023/05/29,285.00
Instapresse Inc.,External Printing Costs,2023/05/31,185.00
Faubourg Delson,Office Rental,2023/06/01,1870.17
Faubourg Delson,Office Rental Related Fees,2023/06/01,725.92
JAG - Organisme LGBT+,Advertising,2023/06/02,200.00
Complexe X Immigration,Advertising,2023/06/04,250.00
Événements spéciaux Saint-Mathieu,Advertising,2023/06/04,600.00
Symposium de la Fondation Hélène-Sentenne,Advertising,2023/06/05,500.00
Gestion Dominick Cordeau,Janitorial Services and Maintenance,2023/06/07,520.00
Postes Canada,Courier Services,2023/06/14,14.43
Faubourg Delson,Office Rental,2023/07/01,1870.17
Faubourg Delson,Office Rental Related Fees,2023/07/01,725.92
