﻿"Members – Detailed Contract Expenditures Report – Reid, Scott – Q3 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,-80.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,257.75
Grand & Toy,Cleaning Products,2023/09/30,62.46
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,14.45
"Morrison, Shawn",Subject Matter Expert,2023/09/30,6639.00
"SAMEK, E.H.",Subject Matter Expert,2023/09/30,2843.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,95.71
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,56.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,24.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,191.75
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,250.32
Grand & Toy,Bulk Paper Purchases,2023/10/31,69.90
"Morrison, Shawn",Subject Matter Expert,2023/10/31,6639.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,80.00
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2023/11/01,1.45
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,238.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,177.00
"Morrison, Shawn",Subject Matter Expert,2023/11/29,6639.00
Grand & Toy,Cleaning Products,2023/11/30,62.46
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,57.01
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,80.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,2.00
