﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Bev,Oda,Ontario,Durham,Conservative,Yea,41,1,2012-06-21 3:00:01 PM,455,"2nd reading of Bill C-27, An Act to enhance the financial accountability and transparency of First Nations",Agreed To,139,121,0,C-27
Bev,Oda,Ontario,Durham,Conservative,Yea,41,1,2012-06-20 6:05:00 PM,454,"2nd reading of Bill C-24, An Act to implement the Free Trade Agreement between Canada and the Republic of Panama, the Agreement on the Environment between Canada and the Republic of Panama and the Agreement on Labour Cooperation between Canada and the Republic of Panama",Agreed To,185,105,0,C-24
Bev,Oda,Ontario,Durham,Conservative,Yea,41,1,2012-06-20 6:00:00 PM,453,"2nd reading of Bill C-24, An Act to implement the Free Trade Agreement between Canada and the Republic of Panama, the Agreement on the Environment between Canada and the Republic of Panama and the Agreement on Labour Cooperation between Canada and the Republic of Panama (previous question)",Agreed To,153,137,0,C-24
Bev,Oda,Ontario,Durham,Conservative,Yea,41,1,2012-06-20 5:55:00 PM,452,"2nd reading of Bill S-206, An Act respecting World Autism Awareness Day",Agreed To,291,0,0,S-206
Bev,Oda,Ontario,Durham,Conservative,Yea,41,1,2012-06-20 5:50:00 PM,451,"2nd reading of Bill C-394, An Act to amend the Criminal Code and the National Defence Act (criminal organization recruitment)",Agreed To,253,38,0,C-394
Bev,Oda,Ontario,Durham,Conservative,Yea,41,1,2012-06-20 5:40:00 PM,450,"2nd reading of Bill C-28, An Act to amend the Financial Consumer Agency of Canada Act",Agreed To,159,131,0,C-28
Bev,Oda,Ontario,Durham,Conservative,Yea,41,1,2012-06-20 5:35:00 PM,449,"2nd reading of Bill C-28, An Act to amend the Financial Consumer Agency of Canada Act (previous question)",Agreed To,158,131,0,C-28
Bev,Oda,Ontario,Durham,Conservative,Yea,41,1,2012-06-20 5:30:00 PM,448,"2nd reading of Bill C-36, An Act to amend the Criminal Code (elder abuse)",Agreed To,289,0,0,C-36
Bev,Oda,Ontario,Durham,Conservative,Yea,41,1,2012-06-18 4:00:00 PM,447,Third Report of the Standing Committee on Government Operations and Estimates,Agreed To,293,0,0,
Bev,Oda,Ontario,Durham,Conservative,Yea,41,1,2012-06-18 4:05:00 PM,446,"3rd reading and adoption of Bill C-11, An Act to amend the Copyright Act",Agreed To,158,135,0,C-11
Bev,Oda,Ontario,Durham,Conservative,Yea,41,1,2012-06-18 10:55:00 PM,445,"3rd reading and adoption of Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures",Agreed To,158,135,0,C-38
Bev,Oda,Ontario,Durham,Conservative,Nay,41,1,2012-06-18 10:50:00 PM,444,"3rd reading and adoption of Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (reasoned amendment)",Negatived,135,158,0,C-38
Bev,Oda,Ontario,Durham,Conservative,Yea,41,1,2012-06-18 3:45:00 PM,443,Motion to proceed to Orders of the Day,Agreed To,154,122,0,
Bev,Oda,Ontario,Durham,Conservative,Yea,41,1,2012-06-14 4:42:00 AM,442,"Concurrence at report stage of Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures",Agreed To,164,134,0,C-38
Bev,Oda,Ontario,Durham,Conservative,Nay,41,1,2012-06-14 4:40:37 AM,441,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,134,163,0,C-38
Bev,Oda,Ontario,Durham,Conservative,Nay,41,1,2012-06-14 4:39:00 AM,440,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,133,162,0,C-38
Bev,Oda,Ontario,Durham,Conservative,Nay,41,1,2012-06-14 4:38:59 AM,439,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,131,161,0,C-38
Bev,Oda,Ontario,Durham,Conservative,Nay,41,1,2012-06-14 4:37:20 AM,438,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,125,147,0,C-38
Bev,Oda,Ontario,Durham,Conservative,Nay,41,1,2012-06-14 4:36:43 AM,437,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,123,149,0,C-38
Bev,Oda,Ontario,Durham,Conservative,Nay,41,1,2012-06-14 4:35:12 AM,436,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,120,148,0,C-38
Bev,Oda,Ontario,Durham,Conservative,Nay,41,1,2012-06-14 4:34:39 AM,435,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,115,145,0,C-38
Bev,Oda,Ontario,Durham,Conservative,Nay,41,1,2012-06-14 4:33:09 AM,434,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,108,144,0,C-38
Bev,Oda,Ontario,Durham,Conservative,Nay,41,1,2012-06-14 4:32:36 AM,433,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,107,139,0,C-38
Bev,Oda,Ontario,Durham,Conservative,Nay,41,1,2012-06-14 4:31:56 AM,432,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,105,145,0,C-38
Bev,Oda,Ontario,Durham,Conservative,Nay,41,1,2012-06-14 4:30:27 AM,431,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,102,143,0,C-38
Bev,Oda,Ontario,Durham,Conservative,Nay,41,1,2012-06-14 4:29:46 AM,430,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,106,146,0,C-38
Bev,Oda,Ontario,Durham,Conservative,Nay,41,1,2012-06-14 4:23:29 AM,424,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,105,148,0,C-38
Bev,Oda,Ontario,Durham,Conservative,Nay,41,1,2012-06-14 4:22:48 AM,423,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,98,146,0,C-38
Bev,Oda,Ontario,Durham,Conservative,Nay,41,1,2012-06-14 4:21:57 AM,422,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,78,167,0,C-38
Bev,Oda,Ontario,Durham,Conservative,Nay,41,1,2012-06-14 4:20:24 AM,421,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,104,139,0,C-38
Bev,Oda,Ontario,Durham,Conservative,Nay,41,1,2012-06-14 4:19:54 AM,420,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,102,144,0,C-38
Bev,Oda,Ontario,Durham,Conservative,Nay,41,1,2012-06-14 4:18:23 AM,419,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,97,141,0,C-38
Bev,Oda,Ontario,Durham,Conservative,Nay,41,1,2012-06-14 4:17:50 AM,418,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,97,139,0,C-38
Bev,Oda,Ontario,Durham,Conservative,Nay,41,1,2012-06-14 4:16:13 AM,417,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,74,165,0,C-38
Bev,Oda,Ontario,Durham,Conservative,Nay,41,1,2012-06-14 4:15:55 AM,416,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,98,150,0,C-38
Bev,Oda,Ontario,Durham,Conservative,Nay,41,1,2012-06-14 4:14:21 AM,415,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,95,146,0,C-38
Bev,Oda,Ontario,Durham,Conservative,Nay,41,1,2012-06-14 4:13:31 AM,414,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,95,142,0,C-38
Bev,Oda,Ontario,Durham,Conservative,Nay,41,1,2012-06-14 4:12:40 AM,413,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,97,133,0,C-38
Bev,Oda,Ontario,Durham,Conservative,Nay,41,1,2012-06-14 4:11:54 AM,412,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,93,131,0,C-38
