﻿"Members – Detailed Travel Expenditures Report – Sheehan, Terry – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0249337,2023/03/31,2023/04/02,,,,,,,771.2700,0.0000,0.0000,1.0000,0,0,771.27
T0249337,2023/03/31,2023/04/02,,Designated Traveller,To travel to/from constituency and Ottawa,2023/03/31,Sault Ste. Marie,Ottawa,,,,,,,
T0249337,2023/03/31,2023/04/02,,Designated Traveller,To travel to/from constituency and Ottawa,2023/04/02,Ottawa,Sault Ste. Marie,,,,,,,
200669211,2023/04/01,2023/04/30,,,,,,,0.0000,2200.0000,0.0000,0,0,0,2200.00
200669211,2023/04/01,2023/04/30,"Sheehan, Terry",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200678558,2023/04/01,2023/04/30,"Sheehan, Terry",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0249552,2023/04/01,2023/04/30,,,,,,,0.0000,206.4600,0.0000,0,0,0,206.46
T0249552,2023/04/01,2023/04/30,"Sheehan, Terry",Member,Secondary Residence,2023/04/01,Ottawa,Ottawa,,,,,,,
T0249453,2023/04/02,2023/04/02,,,,,,,328.0000,0.0000,0.0000,0.5000,0,0,328.00
T0249453,2023/04/02,2023/04/02,"Sheehan, Terry",Member,To travel to/from constituency and Ottawa,2023/04/02,Ottawa,Sault Ste. Marie,,,,,,,
200677944,2023/05/01,2023/05/31,,,,,,,0.0000,2200.0000,0.0000,0,0,0,2200.00
200677944,2023/05/01,2023/05/31,"Sheehan, Terry",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
200684881,2023/06/01,2023/06/30,,,,,,,0.0000,200.0000,0.0000,0,0,0,200.00
200684881,2023/06/01,2023/06/30,"Sheehan, Terry",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691654,2023/07/01,2023/07/31,,,,,,,0.0000,2200.0000,0.0000,0,0,0,2200.00
200691654,2023/07/01,2023/07/31,"Sheehan, Terry",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
