﻿"Members – Detailed Travel Expenditures Report – Michaud, Kristina – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0260230,2023/06/14,2023/09/25,,,,,,,0.0000,212.0100,0.0000,0,0,0,212.01
T0260230,2023/06/14,2023/09/25,"Michaud, Kristina",Member,Secondary Residence,2023/06/14,Gatineau,Gatineau,,,,,,,
T0260230,2023/06/14,2023/09/25,"Michaud, Kristina",Member,Secondary Residence,2023/08/26,Gatineau,Gatineau,,,,,,,
T0261094,2023/07/01,2023/10/07,,,,,,,428.6200,0.0000,41.6200,0,0.0000,0,470.24
T0261094,2023/07/01,2023/10/07,"Miousse, Ghislain",Employee,Attending event with Member,2023/07/12,Matane,Price,,,,,,,
T0261094,2023/07/01,2023/10/07,"Miousse, Ghislain",Employee,To conduct constituency office business,2023/09/06,Amqui,Matane,,,,,,,
T0261094,2023/07/01,2023/10/07,"Miousse, Ghislain",Employee,Attending event with Member,2023/09/09,Matane,Val-Brillant,,,,,,,
T0261094,2023/07/01,2023/10/07,"Miousse, Ghislain",Employee,Attending event with Member,2023/09/09,Val-Brillant,Matane,,,,,,,
T0261094,2023/07/01,2023/10/07,"Miousse, Ghislain",Employee,To represent the Member at an event,2023/09/30,Matane,Saint-Ulric,,,,,,,
T0261094,2023/07/01,2023/10/07,"Miousse, Ghislain",Employee,To represent the Member at an event,2023/09/30,Saint-Ulric,Matane,,,,,,,
T0261094,2023/07/01,2023/10/07,"Miousse, Ghislain",Employee,To represent the Member at an event,2023/10/01,Matane,Mont-Joli,,,,,,,
T0261094,2023/07/01,2023/10/07,"Miousse, Ghislain",Employee,To represent the Member at an event,2023/10/01,Mont-Joli,Matane,,,,,,,
T0261094,2023/07/01,2023/10/07,"Miousse, Ghislain",Employee,Attending event with Member,2023/07/12,Price,Matane,,,,,,,
T0261094,2023/07/01,2023/10/07,"Miousse, Ghislain",Employee,To conduct constituency office business,2023/08/15,Matane,Price,,,,,,,
T0261094,2023/07/01,2023/10/07,"Miousse, Ghislain",Employee,To conduct constituency office business,2023/08/15,Price,Matane,,,,,,,
T0261094,2023/07/01,2023/10/07,"Miousse, Ghislain",Employee,To attend meetings about constituency issues,2023/08/16,Matane,Mont-Joli,,,,,,,
T0261094,2023/07/01,2023/10/07,"Miousse, Ghislain",Employee,To attend meetings about constituency issues,2023/08/16,Mont-Joli,Matane,,,,,,,
T0261094,2023/07/01,2023/10/07,"Miousse, Ghislain",Employee,To attend meetings about constituency issues,2023/08/18,Matane,Amqui,,,,,,,
T0261094,2023/07/01,2023/10/07,"Miousse, Ghislain",Employee,To attend meetings about constituency issues,2023/08/18,Amqui,Matane,,,,,,,
T0261094,2023/07/01,2023/10/07,"Miousse, Ghislain",Employee,To conduct constituency office business,2023/09/06,Matane,Amqui,,,,,,,
T0260434,2023/08/15,2023/09/15,,,,,,,2219.0500,810.6100,1186.4800,0.0000,0.0000,0,4216.14
T0260434,2023/08/15,2023/09/15,"Michaud, Kristina",Member,To attend a constituency or community event,2023/08/15,Amqui,Rimouski,,,,,,,
T0260434,2023/08/15,2023/09/15,"Michaud, Kristina",Member,To attend a constituency or community event,2023/08/19,Montreal,Amqui,,,,,,,
T0260434,2023/08/15,2023/09/15,"Michaud, Kristina",Member,To attend a constituency or community event,2023/09/07,Amqui,Les Hauteurs-de-Rimouski,,,,,,,
T0260434,2023/08/15,2023/09/15,"Michaud, Kristina",Member,To attend a constituency or community event,2023/09/07,Les Hauteurs-de-Rimouski,Amqui,,,,,,,
T0260434,2023/08/15,2023/09/15,"Michaud, Kristina",Member,To attend a constituency or community event,2023/09/08,Amqui,Matane,,,,,,,
T0260434,2023/08/15,2023/09/15,"Michaud, Kristina",Member,To attend a constituency or community event,2023/09/08,Matane,Amqui,,,,,,,
T0260434,2023/08/15,2023/09/15,"Michaud, Kristina",Member,To attend a constituency or community event,2023/09/09,Amqui,Padoue,,,,,,,
T0260434,2023/08/15,2023/09/15,"Michaud, Kristina",Member,To attend a constituency or community event,2023/09/09,Padoue,Amqui,,,,,,,
T0260434,2023/08/15,2023/09/15,"Michaud, Kristina",Member,To attend a constituency or community event,2023/09/09,Amqui,Carleton-sur-Mer,,,,,,,
T0260434,2023/08/15,2023/09/15,"Michaud, Kristina",Member,To attend a constituency or community event,2023/09/09,Carleton-sur-Mer,Amqui,,,,,,,
T0260434,2023/08/15,2023/09/15,"Michaud, Kristina",Member,To attend a constituency or community event,2023/09/10,Amqui,Rimouski,,,,,,,
T0260434,2023/08/15,2023/09/15,"Michaud, Kristina",Member,To attend a constituency or community event,2023/08/15,Rimouski,Amqui,,,,,,,
T0260434,2023/08/15,2023/09/15,"Michaud, Kristina",Member,To attend a constituency or community event,2023/09/10,Rimouski,Amqui,,,,,,,
T0260434,2023/08/15,2023/09/15,"Michaud, Kristina",Member,To attend a constituency or community event,2023/09/11,Amqui,Matane,,,,,,,
T0260434,2023/08/15,2023/09/15,"Michaud, Kristina",Member,To attend a constituency or community event,2023/09/11,Matane,Bromont,,,,,,,
T0260434,2023/08/15,2023/09/15,"Michaud, Kristina",Member,To attend a national caucus meeting,2023/09/12,Bromont,Sherbrooke,,,,,,,
T0260434,2023/08/15,2023/09/15,"Michaud, Kristina",Member,To attend a national caucus meeting,2023/09/14,Bromont,Amqui,,,,,,,
