﻿"Members – Detailed Travel Expenditures Report – Rodriguez, Pablo – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0255469,2023/06/01,2023/06/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0255469,2023/06/01,2023/06/30,"Rodriguez, Hon. Pablo",Member,Secondary Residence,2023/06/01,Gatineau,Gatineau,,,,,,,
T0254389,2023/06/08,2023/06/12,,,,,,,1003.8000,0.0000,0.0000,0,1.0000,0,1003.80
T0254389,2023/06/08,2023/06/12,,Designated Traveller,To unite the family with the Member,2023/06/08,Montréal,Calgary,,,,,,,
T0254392,2023/06/08,2023/06/12,,,,,,,1003.8000,0.0000,0.0000,0,1.0000,0,1003.80
T0254392,2023/06/08,2023/06/12,,Dependant,To unite the family with the Member,2023/06/08,Montréal,Calgary,,,,,,,
T0254392,2023/06/08,2023/06/12,,Dependant,To unite the family with the Member,2023/06/12,Calgary,Montréal,,,,,,,
T0254389,2023/06/08,2023/06/12,,Designated Traveller,To unite the family with the Member,2023/06/12,Calgary,Montréal,,,,,,,
T0254379,2023/06/12,2023/06/16,,,,,,,0.0000,0.0000,324.3700,0.0000,0,0,324.37
T0254379,2023/06/12,2023/06/16,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2023/06/12,Montréal,Ottawa,,,,,,,
T0254379,2023/06/12,2023/06/16,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Montréal,,,,,,,
T0254388,2023/06/15,2023/06/15,,,,,,,208.1500,0.0000,0.0000,1.0000,0,0,208.15
T0254388,2023/06/15,2023/06/15,"Boisvert, Geneviève",Employee,To travel to/from constituency and Ottawa,2023/06/15,Montréal,Ottawa,,,,,,,
T0254388,2023/06/15,2023/06/15,"Boisvert, Geneviève",Employee,To travel to/from constituency and Ottawa,2023/06/15,Ottawa,Montréal,,,,,,,
T0255249,2023/06/15,2023/06/16,,,,,,,237.6100,236.0900,0.0000,1.0000,0,0,473.70
T0255249,2023/06/15,2023/06/16,"Marchetta, Lorrie",Employee,To travel to/from constituency and Ottawa,2023/06/15,Montréal,Ottawa,,,,,,,
T0255252,2023/06/15,2023/06/16,,,,,,,0.0000,236.0900,0.0000,0.0000,0,0,236.09
T0255252,2023/06/15,2023/06/16,"Hossain, Samiha",Employee,To travel to/from constituency and Ottawa,2023/06/15,Montréal,Ottawa,,,,,,,
T0255249,2023/06/15,2023/06/16,"Marchetta, Lorrie",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Montréal,,,,,,,
T0255252,2023/06/15,2023/06/16,"Hossain, Samiha",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Montréal,,,,,,,
T0255242,2023/06/18,2023/06/23,,,,,,,0.0000,0.0000,492.7700,0.0000,0,0,492.77
T0255242,2023/06/18,2023/06/23,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2023/06/18,Montréal,Ottawa,,,,,,,
T0255242,2023/06/18,2023/06/23,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2023/06/23,Ottawa,Montréal,,,,,,,
T0255247,2023/06/19,2023/06/19,,,,,,,208.1500,0.0000,0.0000,1.0000,0,0,208.15
T0255247,2023/06/19,2023/06/19,"Boisvert, Geneviève",Employee,To travel to/from constituency and Ottawa,2023/06/19,Montréal,Ottawa,,,,,,,
T0255247,2023/06/19,2023/06/19,"Boisvert, Geneviève",Employee,To travel to/from constituency and Ottawa,2023/06/19,Ottawa,Montréal,,,,,,,
T0257074,2023/07/01,2023/07/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0257074,2023/07/01,2023/07/31,"Rodriguez, Hon. Pablo",Member,Secondary Residence,2023/07/01,Gatineau,Gatineau,,,,,,,
T0257071,2023/07/25,2023/07/28,,,,,,,0.0000,0.0000,336.1600,0.0000,0,0,336.16
T0257071,2023/07/25,2023/07/28,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2023/07/25,Montréal,Ottawa,,,,,,,
T0257071,2023/07/25,2023/07/28,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2023/07/28,Ottawa,Montréal,,,,,,,
T0257196,2023/07/28,2023/07/28,,,,,,,26.1300,0.0000,0.0000,0.0000,0,0,26.13
T0257196,2023/07/28,2023/07/28,"Rodriguez, Hon. Pablo",Member,To attend meetings with stakeholders about business of the House,2023/07/28,Montréal,Montréal,,,,,,,
T0258371,2023/08/01,2023/08/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0258371,2023/08/01,2023/08/31,"Rodriguez, Hon. Pablo",Member,Secondary Residence,2023/08/01,Gatineau,Gatineau,,,,,,,
T0258467,2023/08/08,2023/08/10,,,,,,,208.5200,0.0000,262.7700,1.0000,0,0,471.29
T0258467,2023/08/08,2023/08/10,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2023/08/08,Montréal,Ottawa,,,,,,,
T0258467,2023/08/08,2023/08/10,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2023/08/10,Ottawa,Montréal,,,,,,,
T0258220,2023/08/10,2023/08/13,,,,,,,2977.2400,0.0000,0.0000,0,1.0000,0,2977.24
T0258220,2023/08/10,2023/08/13,,Designated Traveller,To unite the family with the Member,2023/08/10,Montréal,Vancouver,,,,,,,
T0258220,2023/08/10,2023/08/13,,Designated Traveller,To unite the family with the Member,2023/08/13,Vancouver,Montréal,,,,,,,
T0258468,2023/08/14,2023/08/14,,,,,,,208.5200,0.0000,42.4100,1.0000,0,0,250.93
T0258468,2023/08/14,2023/08/14,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2023/08/14,Montréal,Ottawa,,,,,,,
T0258468,2023/08/14,2023/08/14,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2023/08/14,Ottawa,Montréal,,,,,,,
