﻿"Members – Detailed Hospitality Expenditures Report – Redekopp, Brad – Q3 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/10/05,Saskatoon,1,To celebrate a significant event,"Gala, reception or ceremony",M0356234,Saskatoon Chamber of Commerce,189.00
2023/10/11,Saskatoon,28,To meet constituents,Hosting a town hall or community event,M0356234,Tim Horton's,78.79
2023/10/11,Saskatoon,28,To meet constituents,Hosting a town hall or community event,M0356234,Subway,97.33
2023/10/16,Ottawa,3,"To discuss business of the House, caucus and committees",Hosting a meeting,M0356234,HOC Food Services,29.25
2023/10/19,Saskatoon,3,To meet constituents,Hosting a meeting,M0357061,Vietnamese Diner,36.12
2023/10/26,Ottawa,8,"To discuss business of the House, caucus and committees",Hosting a meeting,M0357061,Amazon Canada Inc.,95.48
2023/11/01,Ottawa,2,"To discuss business of the House, caucus and committees",Hosting a staff event,M0357061,HOC Gourmet Market,10.45
2023/11/15,Saskatoon,1,To meet constituents,"Gala, reception or ceremony",M0358995,Cosmopolitan Industries Ltd.,80.00
2023/11/22,Ottawa,5,To discuss constituency issues with stakeholders,Hosting a meeting,M0358995,House of Commons Food Services — Services de restauration de la Chambre des communes,10.10
2023/11/22,Ottawa,5,To discuss constituency issues with stakeholders,Hosting a meeting,M0358995,Amazon Canada,60.00
2023/11/30,Ottawa,3,To plan Member's priorities and activities,Hosting a staff event,M0360684,HOC Gourmet Market,8.65
2023/12/05,Ottawa,5,To exchange with dignitaries,Hosting a meeting,M0360684,HOC Gourmet Market,5.05
2023/12/13,Ottawa,6,To celebrate a significant event,"Gala, reception or ceremony",M0358152,Eventbrite,420.00
2023/12/13,Ottawa,9,To celebrate a significant event,Hosting a staff event,M0362330,Shoppers Drugmart,16.57
