﻿Precedence,Honorific Title,First Name,Last Name,Title,Province / Territory,Start Date,End Date
1,Right Hon.,Justin,Trudeau,Prime Minister,,2015-11-04 10:45:00 AM,
2,Hon.,Ralph,Goodale,Minister of Public Safety and Emergency Preparedness,,2015-11-04 10:45:00 AM,2019-11-20 2:59:59 PM
3,Hon.,Lawrence,MacAulay,Minister of Agriculture and Agri-Food,,2023-07-26 10:30:00 AM,
4,Hon.,Carolyn,Bennett,Minister of Mental Health and Addictions,,2021-10-26 10:30:00 AM,2023-07-26 10:29:59 AM
5,Hon.,Jane,Philpott,President of the Treasury Board,,2019-01-14 10:00:01 AM,2019-03-04 3:00:00 PM
6,Hon.,Dominic,LeBlanc,"Minister of Public Safety, Democratic Institutions and Intergovernmental Affairs",,2023-07-26 10:30:00 AM,
7,Hon.,Navdeep,Bains,"Minister of Innovation, Science and Industry",,2019-11-20 3:00:00 PM,2021-01-12 11:59:59 PM
8,Hon.,Bill,Morneau,Minister of Finance,,2015-11-04 10:45:00 AM,2020-08-17 11:59:59 PM
9,Hon.,Jody,Wilson-Raybould,Associate Minister of National Defence,,2019-01-14 10:00:01 AM,2019-02-12 11:59:58 PM
10,Hon.,Chrystia,Freeland,Minister of Finance,,2020-08-18 3:00:00 PM,
11,Hon.,Jean-Yves,Duclos,Minister of Public Services and Procurement,,2023-07-26 10:30:00 AM,
12,Hon.,Marc,Garneau,Minister of Foreign Affairs,,2021-01-12 12:00:00 AM,2021-10-26 10:29:59 AM
13,Hon.,Marie-Claude,Bibeau,Minister of National Revenue,,2023-07-26 10:30:00 AM,
14,Hon.,Jim,Carr,Special Representative for the Prairies,,2021-01-12 12:00:00 AM,2021-10-26 10:29:59 AM
15,Hon.,Mélanie,Joly,Minister of Foreign Affairs,,2021-10-26 10:30:00 AM,
16,Hon.,Diane,Lebouthillier,"Minister of Fisheries, Oceans and the Canadian Coast Guard",,2023-07-26 10:30:00 AM,
17,Hon.,Catherine,McKenna,Minister of Infrastructure and Communities,,2019-11-20 3:00:00 PM,2021-10-26 10:29:59 AM
18,Hon.,Harjit S.,Sajjan,President of the King’s Privy Council for Canada,,2023-07-26 10:30:00 AM,
19,Hon.,Amarjeet,Sohi,Minister of Natural Resources,,2018-07-18 10:00:00 AM,2019-11-20 2:59:59 PM
20,Hon.,Maryam,Monsef,Minister of Rural Economic Development,,2019-11-20 3:00:00 PM,2021-10-26 10:29:59 AM
21,Hon.,Carla,Qualtrough,Minister of Sport and Physical Activity,,2023-07-26 10:30:00 AM,
22,Hon.,Kirsty,Duncan,Minister of Science and Sport,,2018-07-18 10:00:00 AM,2019-11-20 2:59:59 PM
23,Hon.,Patty,Hajdu,Minister of Indigenous Services,,2021-10-26 10:30:00 AM,
24,Hon.,Bardish,Chagger,Minister of Diversity and Inclusion and Youth,,2019-11-20 3:00:00 PM,2021-10-26 10:29:59 AM
25,Hon.,François-Philippe,Champagne,"Minister of Innovation, Science and Industry",,2021-01-12 12:00:00 AM,
26,Hon.,Karina,Gould,Leader of the Government in the House of Commons (on parental leave),,2024-01-08 12:00:00 AM,
27,Hon.,Ahmed,Hussen,Minister of International Development,,2023-07-26 10:30:00 AM,
28,Hon.,Ginette,Petitpas Taylor,Minister of Veterans Affairs,,2023-07-26 10:30:00 AM,
29,Hon.,Seamus,O'Regan,Minister of Labour and Seniors,,2023-07-26 10:30:00 AM,
30,Hon.,Pablo,Rodriguez,Minister of Transport,,2023-07-26 10:30:00 AM,
31,Hon.,Bill,Blair,Minister of National Defence,,2023-07-26 10:30:00 AM,
32,Hon.,Mary,Ng,"Minister of Export Promotion, International Trade and Economic Development",,2023-07-26 10:30:00 AM,
33,Hon.,Filomena,Tassi,Minister responsible for the Federal Economic Development Agency for Southern Ontario,,2022-08-31 10:30:01 AM,
34,Hon.,Jonathan,Wilkinson,Minister of Energy and Natural Resources,,2023-07-26 10:30:00 AM,
35,Hon.,David,Lametti,Minister of Justice,,2019-01-14 10:00:01 AM,2023-07-26 10:29:59 AM
36,Hon.,Bernadette,Jordan,"Minister of Fisheries, Oceans and the Canadian Coast Guard",,2019-11-20 3:00:00 PM,2021-10-26 10:29:59 AM
