﻿"Members – Detailed Travel Expenditures Report – Blanchette-Joncas, Maxime – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0259837,2022/11/05,2023/09/07,,,,,,,0.0000,186.8100,0.0000,0,0,0,186.81
T0259837,2022/11/05,2023/09/07,"Blanchette-Joncas, Maxime",Member,Secondary Residence,2023/05/06,Gatineau,Gatineau,,,,,,,
T0259837,2022/11/05,2023/09/07,"Blanchette-Joncas, Maxime",Member,Secondary Residence,2023/07/07,Gatineau,Gatineau,,,,,,,
T0259837,2022/11/05,2023/09/07,"Blanchette-Joncas, Maxime",Member,Secondary Residence,2022/11/05,Gatineau,Gatineau,,,,,,,
T0259841,2023/04/09,2023/09/23,,,,,,,0.0000,404.0100,0.0000,0,0,0,404.01
T0259841,2023/04/09,2023/09/23,"Blanchette-Joncas, Maxime",Member,Secondary Residence,2023/04/09,Gatineau,Gatineau,,,,,,,
T0259841,2023/04/09,2023/09/23,"Blanchette-Joncas, Maxime",Member,Secondary Residence,2023/08/09,Gatineau,Gatineau,,,,,,,
T0259841,2023/04/09,2023/09/23,"Blanchette-Joncas, Maxime",Member,Secondary Residence,2023/06/09,Gatineau,Gatineau,,,,,,,
T0259841,2023/04/09,2023/09/23,"Blanchette-Joncas, Maxime",Member,Secondary Residence,2023/07/09,Gatineau,Gatineau,,,,,,,
T0259841,2023/04/09,2023/09/23,"Blanchette-Joncas, Maxime",Member,Secondary Residence,2023/05/09,Gatineau,Gatineau,,,,,,,
T0265334,2023/05/06,2023/11/06,,,,,,,0.0000,154.9300,0.0000,0,0,0,154.93
T0265334,2023/05/06,2023/11/06,"Blanchette-Joncas, Maxime",Member,Secondary Residence,2023/05/06,Gatineau,Gatineau,,,,,,,
T0259840,2023/07/06,2023/07/06,,,,,,,100.0200,0.0000,0.0000,0.0000,0,0,100.02
T0259840,2023/07/06,2023/07/06,"Rioux, Félix",Employee,To conduct constituency office business,2023/07/06,Saint-Jean-de-Dieu,Rimouski,,,,,,,
T0259840,2023/07/06,2023/07/06,"Rioux, Félix",Employee,To conduct constituency office business,2023/07/06,Rimouski,Saint-Jean-de-Dieu,,,,,,,
T0265351,2023/07/11,2023/07/11,,,,,,,11.7800,0.0000,71.8500,0.0000,0,0,83.63
T0265351,2023/07/11,2023/07/11,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/07/11,Rimouski,Rimouski,,,,,,,
T0265351,2023/07/11,2023/07/11,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/07/11,Rimouski,Rimouski,,,,,,,
T0257303,2023/07/29,2023/08/28,,,,,,,2385.1800,1826.6100,1182.1300,1.0000,1.0000,0,5393.92
T0257303,2023/07/29,2023/08/28,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/08/18,Rimouski,Québec,,,,,,,
T0257303,2023/07/29,2023/08/28,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/08/21,Québec,Îles-de-la-Madeleine,,,,,,,
T0257303,2023/07/29,2023/08/28,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/08/28,Îles-de-la-Madeleine,Québec,,,,,,,
T0257303,2023/07/29,2023/08/28,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/08/28,Québec,Rimouski,,,,,,,
T0264849,2023/09/06,2023/09/06,,,,,,,64.7200,0.0000,20.8100,0.0000,0,0,85.53
T0264849,2023/09/06,2023/09/06,"Blanchette-Joncas, Maxime",Member,To attend a conference,2023/09/06,Rimouski,Trois-Pistoles,,,,,,,
T0264849,2023/09/06,2023/09/06,"Blanchette-Joncas, Maxime",Member,To attend a conference,2023/09/06,Trois-Pistoles,Rimouski,,,,,,,
T0262200,2023/09/06,2023/09/07,,,,,,,11.7800,0.0000,86.9100,0.0000,0,0,98.69
T0262200,2023/09/06,2023/09/07,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/09/07,Rimouski,Rimouski,,,,,,,
T0262200,2023/09/06,2023/09/07,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/09/07,Rimouski,Rimouski,,,,,,,
T0259537,2023/09/09,2023/09/16,,,,,,,828.5300,1562.1900,731.4400,0.5000,1.5000,0,3122.16
T0259537,2023/09/09,2023/09/16,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/09/09,Rimouski,Montreal,,,,,,,
T0259537,2023/09/09,2023/09/16,"Blanchette-Joncas, Maxime",Member,To attend a national caucus meeting,2023/09/11,Montreal,Sherbrooke,,,,,,,
T0259537,2023/09/09,2023/09/16,"Blanchette-Joncas, Maxime",Member,To attend meetings with stakeholders about business of the House,2023/09/14,Sherbrooke,Québec,,,,,,,
T0259537,2023/09/09,2023/09/16,"Blanchette-Joncas, Maxime",Member,To travel to/from constituency and Ottawa,2023/09/15,Québec,Ottawa,,,,,,,
T0264851,2023/09/09,2023/12/08,,,,,,,0.0000,240.7800,0.0000,0,0,0,240.78
T0264851,2023/09/09,2023/12/08,"Blanchette-Joncas, Maxime",Member,Secondary Residence,2023/11/09,Gatineau,Gatineau,,,,,,,
T0264851,2023/09/09,2023/12/08,"Blanchette-Joncas, Maxime",Member,Secondary Residence,2023/09/09,Gatineau,Gatineau,,,,,,,
T0264851,2023/09/09,2023/12/08,"Blanchette-Joncas, Maxime",Member,Secondary Residence,2023/10/09,Gatineau,Gatineau,,,,,,,
T0260242,2023/09/15,2023/09/15,,,,,,,206.1000,0.0000,56.4400,0.5000,0,0,262.54
T0260242,2023/09/15,2023/09/15,"Tremblay, Loïc",Employee,Attending event with Member,2023/09/15,Ottawa,Québec,,,,,,,
T0260242,2023/09/15,2023/09/15,"Tremblay, Loïc",Employee,Attending event with Member,2023/09/15,Québec,Ottawa,,,,,,,
T0261039,2023/09/16,2023/10/06,,,,,,,428.3100,216.6000,1662.0600,0.5000,0,0,2306.97
T0261039,2023/09/16,2023/10/06,"Blanchette-Joncas, Maxime",Member,To travel to/from constituency and Ottawa,2023/10/05,Ottawa,Rimouski,,,,,,,
T0259998,2023/09/21,2023/09/22,,,,,,,112.7600,0.0000,133.7600,0.0000,0,0,246.52
T0259998,2023/09/21,2023/09/22,"Bérubé-Gagnon, Axel",Employee,To conduct constituency office business,2023/09/21,Témiscouata-sur-le-Lac,Rimouski,,,,,,,
T0259998,2023/09/21,2023/09/22,"Bérubé-Gagnon, Axel",Employee,To conduct constituency office business,2023/09/22,Rimouski,Témiscouata-sur-le-Lac,,,,,,,
T0261501,2023/09/23,2023/09/23,,,,,,,138.7600,0.0000,20.8100,0.0000,0,0,159.57
T0261501,2023/09/23,2023/09/23,"Leclerc, Pierre-Luc",Employee,To represent the Member at an event,2023/09/23,Rimouski,Notre-Dame-du-Lac,,,,,,,
T0261501,2023/09/23,2023/09/23,"Leclerc, Pierre-Luc",Employee,To represent the Member at an event,2023/09/23,Notre-Dame-du-Lac,Rimouski,,,,,,,
T0260131,2023/09/26,2023/09/26,,,,,,,65.7000,0.0000,0.0000,0.0000,0,0,65.70
T0260131,2023/09/26,2023/09/26,"Bérubé-Gagnon, Axel",Employee,To represent the Member at an event,2023/09/26,Témiscouata-sur-le-Lac,Trois-Pistoles,,,,,,,
T0260131,2023/09/26,2023/09/26,"Bérubé-Gagnon, Axel",Employee,To represent the Member at an event,2023/09/26,Trois-Pistoles,Témiscouata-sur-le-Lac,,,,,,,
T0261233,2023/10/01,2023/10/07,,,,,,,134.7200,0.0000,67.7100,0.0000,0,0,202.43
T0261233,2023/10/01,2023/10/07,"Bérubé-Gagnon, Axel",Employee,To represent the Member at an event,2023/10/01,Témiscouata-sur-le-Lac,Pohénégamook,,,,,,,
T0261233,2023/10/01,2023/10/07,"Bérubé-Gagnon, Axel",Employee,To represent the Member at an event,2023/10/01,Pohénégamook,Témiscouata-sur-le-Lac,,,,,,,
T0261233,2023/10/01,2023/10/07,"Bérubé-Gagnon, Axel",Employee,To represent the Member at an event,2023/10/06,Témiscouata-sur-le-Lac,Dégelis,,,,,,,
T0261233,2023/10/01,2023/10/07,"Bérubé-Gagnon, Axel",Employee,To represent the Member at an event,2023/10/06,Dégelis,Témiscouata-sur-le-Lac,,,,,,,
T0261233,2023/10/01,2023/10/07,"Bérubé-Gagnon, Axel",Employee,To represent the Member at an event,2023/10/07,Témiscouata-sur-le-Lac,Saint-Juste-du-Lac,,,,,,,
T0261233,2023/10/01,2023/10/07,"Bérubé-Gagnon, Axel",Employee,To represent the Member at an event,2023/10/07,Saint-Juste-du-Lac,Témiscouata-sur-le-Lac,,,,,,,
T0261260,2023/10/06,2023/10/06,,,,,,,84.3400,0.0000,0.0000,0.0000,0,0,84.34
T0261260,2023/10/06,2023/10/06,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/10/06,Dégelis,Rimouski,,,,,,,
T0261893,2023/10/12,2023/10/12,,,,,,,17.9600,0.0000,126.7500,0.0000,0,0,144.71
T0261893,2023/10/12,2023/10/12,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/10/12,Rimouski,Rimouski,,,,,,,
T0261893,2023/10/12,2023/10/12,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/10/12,Rimouski,Rimouski,,,,,,,
T0261511,2023/10/14,2023/10/14,,,,,,,57.8800,0.0000,0.0000,0.0000,0,0,57.88
T0261511,2023/10/14,2023/10/14,"Leclerc, Pierre-Luc",Employee,To attend a conference,2023/10/14,Saint-Mathieu-de-Rioux,Rimouski,,,,,,,
T0261511,2023/10/14,2023/10/14,"Leclerc, Pierre-Luc",Employee,To attend a conference,2023/10/14,Rimouski,Saint-Mathieu-de-Rioux,,,,,,,
T0264183,2023/10/14,2023/11/18,,,,,,,388.2200,0.0000,287.7000,0.0000,0.0000,0,675.92
T0264183,2023/10/14,2023/11/18,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/10/14,Rimouski,Saint-Mathieu-de-Rioux,,,,,,,
T0264183,2023/10/14,2023/11/18,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/11/05,Saint-Gabriel-de-Rimouski,Rimouski,,,,,,,
T0264183,2023/10/14,2023/11/18,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/11/14,Rimouski,Sainte-Flavie,,,,,,,
T0264183,2023/10/14,2023/11/18,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/11/14,Sainte-Flavie,Rimouski,,,,,,,
T0264183,2023/10/14,2023/11/18,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/11/14,Rimouski,Rimouski,,,,,,,
T0264183,2023/10/14,2023/11/18,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/11/14,Rimouski,Rimouski,,,,,,,
T0264183,2023/10/14,2023/11/18,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/11/15,Rimouski,Rimouski,,,,,,,
T0264183,2023/10/14,2023/11/18,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/11/15,Rimouski,Rimouski,,,,,,,
T0264183,2023/10/14,2023/11/18,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/11/16,Rimouski,Rimouski,,,,,,,
T0264183,2023/10/14,2023/11/18,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/11/16,Rimouski,Rimouski,,,,,,,
T0264183,2023/10/14,2023/11/18,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/11/18,Rimouski,Rimouski,,,,,,,
T0264183,2023/10/14,2023/11/18,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/10/14,Saint-Mathieu-de-Rioux,Rimouski,,,,,,,
T0264183,2023/10/14,2023/11/18,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/11/18,Rimouski,Rimouski,,,,,,,
T0264183,2023/10/14,2023/11/18,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/10/15,Rimouski,Rimouski,,,,,,,
T0264183,2023/10/14,2023/11/18,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/10/15,Rimouski,Rimouski,,,,,,,
T0264183,2023/10/14,2023/11/18,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/11/04,Rimouski,Témiscouata-sur-le-Lac,,,,,,,
T0264183,2023/10/14,2023/11/18,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/11/04,Témiscouata-sur-le-Lac,Rimouski,,,,,,,
T0264183,2023/10/14,2023/11/18,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/11/04,Rimouski,Rimouski,,,,,,,
T0264183,2023/10/14,2023/11/18,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/11/04,Rimouski,Rimouski,,,,,,,
T0264183,2023/10/14,2023/11/18,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/11/05,Rimouski,Saint-Gabriel-de-Rimouski,,,,,,,
T0262301,2023/10/15,2023/10/15,,,,,,,66.8600,0.0000,21.4700,0.0000,0,0,88.33
T0262301,2023/10/15,2023/10/15,"Bérubé-Gagnon, Axel",Employee,To represent the Member at an event,2023/10/15,Témiscouata-sur-le-Lac,Trois-Pistoles,,,,,,,
T0264181,2023/10/15,2023/10/15,,,,,,,393.2900,0.0000,89.1800,0.5000,0,0,482.47
T0264181,2023/10/15,2023/10/15,"Blanchette-Joncas, Maxime",Member,To travel to/from constituency and Ottawa,2023/10/15,Rimouski,Ottawa,,,,,,,
T0262301,2023/10/15,2023/10/15,"Bérubé-Gagnon, Axel",Employee,To represent the Member at an event,2023/10/15,Trois-Pistoles,Témiscouata-sur-le-Lac,,,,,,,
T0261890,2023/10/19,2023/10/22,,,,,,,335.3300,497.4700,420.0700,0,0.0000,0,1252.87
T0261890,2023/10/19,2023/10/22,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/10/19,Ottawa,Montréal,,,,,,,
T0261890,2023/10/19,2023/10/22,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/10/22,Montréal,Ottawa,,,,,,,
T0261890,2023/10/19,2023/10/22,"Blanchette-Joncas, Maxime",Member,To attend a conference,2023/10/20,Montréal,Saint-Rémi,,,,,,,
T0261890,2023/10/19,2023/10/22,"Blanchette-Joncas, Maxime",Member,To attend a conference,2023/10/20,Saint-Rémi,Montréal,,,,,,,
T0263469,2023/10/23,2023/11/05,,,,,,,533.4600,534.8100,1007.3800,1.0000,0,0,2075.65
T0263469,2023/10/23,2023/11/05,"Blanchette-Joncas, Maxime",Member,To attend a conference,2023/10/31,Ottawa,Québec,,,,,,,
T0263469,2023/10/23,2023/11/05,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/11/03,Québec,Rimouski,,,,,,,
T0266160,2023/10/31,2023/11/03,,,,,,,448.7100,0.0000,110.3800,1.0000,0,0,559.09
T0266160,2023/10/31,2023/11/03,"Tremblay, Loïc",Employee,Attending event with Member,2023/10/31,Ottawa,Québec,,,,,,,
