﻿"Members – Detailed Travel Expenditures Report – Doherty, Todd – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0254155,2023/02/01,2023/02/28,,,,,,,486.8200,0.0000,0.0000,0.0000,0,0,486.82
T0254155,2023/02/01,2023/02/28,"Doherty, Todd",Member,To attend meetings about constituency issues,2023/02/03,Prince George,Williams Lake,,,,,,,
T0254155,2023/02/01,2023/02/28,"Doherty, Todd",Member,To attend meetings about constituency issues,2023/02/16,Prince George,Prince George,,,,,,,
T0254155,2023/02/01,2023/02/28,"Doherty, Todd",Member,To conduct constituency office business,2023/02/17,Prince George,Quesnel,,,,,,,
T0254155,2023/02/01,2023/02/28,"Doherty, Todd",Member,To conduct constituency office business,2023/02/17,Quesnel,Prince George,,,,,,,
T0254155,2023/02/01,2023/02/28,"Doherty, Todd",Member,To attend a conference,2023/02/25,Prince George,Prince George,,,,,,,
T0254155,2023/02/01,2023/02/28,"Doherty, Todd",Member,To attend a conference,2023/02/25,Prince George,Prince George,,,,,,,
T0254155,2023/02/01,2023/02/28,"Doherty, Todd",Member,To attend meetings about constituency issues,2023/02/28,Prince George,Prince George,,,,,,,
T0254155,2023/02/01,2023/02/28,"Doherty, Todd",Member,To attend meetings about constituency issues,2023/02/28,Prince George,Prince George,,,,,,,
T0254155,2023/02/01,2023/02/28,"Doherty, Todd",Member,To attend meetings about constituency issues,2023/02/04,Williams Lake,Prince George,,,,,,,
T0254155,2023/02/01,2023/02/28,"Doherty, Todd",Member,To attend meetings about constituency issues,2023/02/07,Prince George,Prince George,,,,,,,
T0254155,2023/02/01,2023/02/28,"Doherty, Todd",Member,To attend meetings about constituency issues,2023/02/07,Prince George,Prince George,,,,,,,
T0254155,2023/02/01,2023/02/28,"Doherty, Todd",Member,To attend meetings about constituency issues,2023/02/10,Prince George,Prince George,,,,,,,
T0254155,2023/02/01,2023/02/28,"Doherty, Todd",Member,To attend meetings about constituency issues,2023/02/10,Prince George,Prince George,,,,,,,
T0254155,2023/02/01,2023/02/28,"Doherty, Todd",Member,To conduct constituency office business,2023/02/14,Prince George,Prince George,,,,,,,
T0254155,2023/02/01,2023/02/28,"Doherty, Todd",Member,To conduct constituency office business,2023/02/14,Prince George,Prince George,,,,,,,
T0254155,2023/02/01,2023/02/28,"Doherty, Todd",Member,To attend meetings about constituency issues,2023/02/16,Prince George,Prince George,,,,,,,
T0254158,2023/03/01,2023/03/31,,,,,,,307.4200,0.0000,0.0000,0.0000,0.0000,0,307.42
T0254158,2023/03/01,2023/03/31,"Doherty, Todd",Member,To attend an event as a matter of protocol,2023/03/14,Prince George,Prince George,,,,,,,
T0254158,2023/03/01,2023/03/31,"Doherty, Todd",Member,To attend an event as a matter of protocol,2023/03/14,Prince George,Prince George,,,,,,,
T0254158,2023/03/01,2023/03/31,"Doherty, Todd",Member,To attend meetings about constituency issues,2023/03/14,Prince George,Williams Lake,,,,,,,
T0254158,2023/03/01,2023/03/31,"Doherty, Todd",Member,To attend meetings about constituency issues,2023/03/14,Williams Lake,Prince George,,,,,,,
T0254158,2023/03/01,2023/03/31,"Doherty, Todd",Member,To attend meetings with stakeholders about business of the House,2023/03/17,Prince George,Prince George,,,,,,,
T0254158,2023/03/01,2023/03/31,"Doherty, Todd",Member,To attend meetings about constituency issues,2023/03/17,Prince George,Prince George,,,,,,,
T0254158,2023/03/01,2023/03/31,"Doherty, Todd",Member,To conduct constituency office business,2023/03/17,Prince George,Kelowna,,,,,,,
T0254158,2023/03/01,2023/03/31,"Doherty, Todd",Member,To attend meetings about constituency issues,2023/03/17,Prince George,Prince George,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,2366.1300,0.0000,0,0,0,2366.13
200678558,2023/04/01,2023/04/30,"Doherty, Todd",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
