﻿"Members – Detailed Contract Expenditures Report – Van Bynen, Tony – Q1 2024"
Supplier,Description,Date,Total
Choice Communications,Advertising,2022/05/09,-111.81
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,12.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,254.00
Cedar Springs,Spring Water,2023/04/01,9.95
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.89
House of Commons / Chambre des communes,Special Purchases of Consumable Supplies,2023/04/01,64.00
Katan Group Ltd.,Office Rental,2023/04/01,2909.13
Netco Network Solutions Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/04/01,47.46
Rogers,Constituency Office Internet,2023/04/01,119.99
Rosewood Inc.,Web Site Hosting/Domain Name,2023/04/01,125.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.53
"Auroran Newspaper Company Ltd, The",Advertising,2023/04/06,140.00
TOPMAX Cleaning Services Inc,Janitorial Services and Maintenance,2023/04/24,284.00
Canada Post – Postes Canada,Postage and Parcel Post,2023/05/01,257.61
Katan Group Ltd.,Office Rental,2023/05/01,2909.13
Rogers,Constituency Office Internet,2023/05/01,119.99
"Vista Print ",Promotional Items,2023/05/01,1479.56
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.49
Metroland Media Group Ltd.,Advertising,2023/05/08,200.00
Metroland Media Group Ltd.,Advertising,2023/05/08,200.00
Metroland Media Group Ltd.,Advertising,2023/05/08,800.00
"Moore, Neil",Writer,2023/05/08,825.00
Postes Canada,Postage and Parcel Post,2023/05/08,257.77
"Auroran Newspaper Company Ltd, The",Advertising,2023/05/11,140.00
Canada Post – Postes Canada,Courier Services,2023/05/31,27.99
Grand & Toy,Bulk Paper Purchases,2023/05/31,46.72
Grand & Toy,Cleaning Products,2023/05/31,34.27
Grand & Toy,Cleaning Products,2023/05/31,25.92
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,28.34
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/05/31,19.99
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,71.26
Katan Group Ltd.,Office Rental,2023/06/01,2909.13
Postes Canada,Courier Services,2023/06/14,45.96
Katan Group Ltd.,Office Rental,2023/07/01,2909.13
