﻿"Members – Detailed Contract Expenditures Report – Chen, Shaun – Q3 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,-192.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,-322.00
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2023/01/09,-11.60
Spelling Bee of Canada,Advertising,2023/03/07,500.00
RONA Inc.,"Office Supplies, Stationery and Accessories",2023/03/23,11.28
Apple Canada Inc.,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/01,12.99
Zoom Video Communications Inc.,Image/Video Communications Services,2023/04/02,21.49
Walmart,"Office Supplies, Stationery and Accessories",2023/04/06,7.94
Mailchimp,Professional Communication Services,2023/04/07,156.13
Reading Circle Children's Literacy Program Inc.,Advertising,2023/04/08,500.00
Costco Wholesale,Spring Water,2023/04/17,18.45
Costco Wholesale,"Office Supplies, Stationery and Accessories",2023/04/17,105.95
Costco Wholesale,Promotional Items,2023/04/18,268.66
Costco Wholesale,"Office Supplies, Stationery and Accessories",2023/04/18,59.98
"Designers, Typesetters & Printers Inc.","Postage, Parcel Post and Courier Services",2023/04/24,35.00
"Designers, Typesetters & Printers Inc.",Promotional Items,2023/04/24,218.00
Topmax Cleaning Services Inc.,Janitorial Services and Maintenance,2023/04/28,445.00
Topmax Cleaning Services Inc.,Janitorial Services and Maintenance,2023/04/28,445.00
Topmax Cleaning Services Inc.,Janitorial Services and Maintenance,2023/04/28,445.00
Apple Canada Inc.,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/01,12.99
Zoom Video Communications Inc.,Image/Video Communications Services,2023/05/02,21.49
Aslan Design and Printing,Professional Communication Services,2023/05/05,202.50
Mailchimp,Professional Communication Services,2023/05/07,156.58
Duuo,Constituency Office Insurance,2023/05/09,11.25
Mandarin Shopping Centre Ltd.,Constituency Office Rental and Related Fees,2023/05/12,1900.00
Mandarin Shopping Centre Ltd.,Public Utilities,2023/05/12,255.00
Food Basics,Spring Water,2023/05/15,17.96
Food Basics,"Office Supplies, Stationery and Accessories",2023/05/15,21.99
Choice Communication (Canada) Ltd.,Advertising,2023/05/17,32.89
Brimley Forest Community Association,Advertising,2023/05/20,130.00
Ming Pao Newspapers (Canada) Ltd.,Advertising,2023/05/31,300.00
Aslan Design and Printing,Professional Communication Services,2023/06/01,270.00
Food Basics,"Office Supplies, Stationery and Accessories",2023/06/01,19.99
Apple Canada Inc.,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/02,12.99
Zoom Video Communications Inc.,Image/Video Communications Services,2023/06/02,21.49
Choice Communication (Canada) Ltd.,Advertising,2023/06/06,295.83
Choice Communication (Canada) Ltd.,Advertising,2023/06/06,70.85
Amazon.ca,"Office Supplies, Stationery and Accessories",2023/06/07,22.99
Amazon.ca,"Office Supplies, Stationery and Accessories",2023/06/07,50.72
Costco Wholesale,"Office Supplies, Stationery and Accessories",2023/06/07,25.99
Mailchimp,Professional Communication Services,2023/06/07,155.51
Walmart,Spring Water,2023/06/20,4.97
Lasani Ontario Inc.,Advertising,2023/06/22,500.00
Costco Wholesale,Promotional Items,2023/06/23,509.70
Dollarama,"Office Supplies, Stationery and Accessories",2023/06/23,16.25
Aslan Design and Printing,Professional Communication Services,2023/06/28,225.00
Costco Wholesale,"Office Supplies, Stationery and Accessories",2023/06/28,135.92
"Designers, Typesetters & Printers Inc.",Promotional Items,2023/06/28,345.00
"Designers, Typesetters & Printers Inc.","Postage, Parcel Post and Courier Services",2023/06/28,32.00
Apple Canada Inc.,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/01,12.99
Canada One Family Network,Equipment Rental,2023/07/01,300.00
Canada One Family Network,Equipment Rental,2023/07/01,300.00
PAL Insurance Brokers Canada Ltd.,Constituency Office Insurance,2023/07/01,474.00
Zoom Video Communications Inc.,Image/Video Communications Services,2023/07/02,21.49
Food Basics,Spring Water,2023/07/04,17.96
Topmax Cleaning Services Inc.,Janitorial Services and Maintenance,2023/07/04,445.00
Topmax Cleaning Services Inc.,Janitorial Services and Maintenance,2023/07/04,445.00
Topmax Cleaning Services Inc.,Janitorial Services and Maintenance,2023/07/04,445.00
Mailchimp,Professional Communication Services,2023/07/07,173.41
Apple Canada Inc.,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/01,12.99
Zoom Video Communications Inc.,Image/Video Communications Services,2023/08/02,21.49
Food Basics,Spring Water,2023/08/03,17.96
Aslan Design and Printing,Professional Communication Services,2023/08/04,270.00
Caribbean Camera,Advertising,2023/08/07,540.00
Mailchimp,Professional Communication Services,2023/08/07,154.84
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,50.26
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,66.08
