﻿"Members – Detailed Contract Expenditures Report – Boissonnault, Randy – Q3 2024"
Supplier,Description,Date,Total
Costco,"Office Supplies, Stationery and Accessories",2023/05/15,21.99
Choice Communication (Canada) Ltd.,Advertising,2023/05/17,32.89
College Copy,External Printing Costs,2023/06/02,75.00
Choice Communication (Canada) Ltd.,Advertising,2023/06/06,70.85
Central lions Senior association,Public Meeting Room Rentals,2023/07/04,-200.00
Laurier Heights Community League,Advertising,2023/07/09,90.00
Staples Canada,"Office Supplies, Stationery and Accessories",2023/07/26,20.15
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,66.08
Choise Communication (Canada) Ltd.,Advertising,2023/08/08,50.26
Alberta Jewish News,Advertising,2023/08/11,327.50
Staples,Professional Communication Services,2023/08/11,1.99
Staples,Promotional Items,2023/08/11,120.99
4Imprint,"Postage, Parcel Post and Courier Services",2023/08/14,47.01
4Imprint,Professional Communication Services,2023/08/14,50.00
4Imprint,Promotional Items,2023/08/14,299.00
Superstore,"Office Supplies, Stationery and Accessories",2023/08/15,4.19
Dollarama,"Office Supplies, Stationery and Accessories",2023/08/19,1.31
4Imprint,"Postage, Parcel Post and Courier Services",2023/08/22,44.44
4Imprint,Signage,2023/08/22,486.00
UPS Edmonton,"Postage, Parcel Post and Courier Services",2023/08/22,50.50
London Drugs,Gifts given as a matter of protocol,2023/08/23,176.16
Staples,"Office Supplies, Stationery and Accessories",2023/08/23,45.97
London Drugs,Gifts given as a matter of protocol,2023/08/24,176.16
Dovercourt Community League,Advertising,2023/08/25,600.00
Loblaws City Market,"Office Supplies, Stationery and Accessories",2023/09/01,6.00
Amazon.ca,"Office Supplies, Stationery and Accessories",2023/09/06,37.04
Staples,Professional Communication Services,2023/09/06,2.99
Staples,Signage,2023/09/06,24.25
Staples Business Advantage (MISS),"Office Supplies, Stationery and Accessories",2023/09/06,28.60
Special Event Rentals,Equipment Rental,2023/09/08,449.74
Long & McQuade Musical Instruments,Equipment Rental,2023/09/09,46.35
Saveon Foods,"Office Supplies, Stationery and Accessories",2023/09/09,19.99
GARDA CANADA SECURITY CORPORATION,Protection and Alarm Monitoring,2023/09/12,600.00
Staples,Office Equipment,2023/09/21,59.98
Choice Communication (Canada) Ltd.,Advertising,2023/09/23,100.04
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,237.12
Joseph Ace Ingal,Janitorial Services and Maintenance,2023/09/30,200.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,24.41
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,21.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,194.75
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.09
