﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Roxanne,James,Scarborough Centre,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM,41


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Parliamentary Secretary to the Minister of Public Safety and Emergency Preparedness,2013-09-19 12:00:00 AM,2015-08-02 11:59:59 PM


Committees
Parliament,Session,Title,Committee,Start Date,End Date
41,2,Member,Public Safety and National Security,2014-01-30 3:11:00 PM,2015-08-02 11:59:00 PM
41,2,Member,Subcommittee on Agenda and Procedure,2014-02-06 3:35:59 PM,2015-08-02 12:00:00 AM
41,2,Member,Subcommittee on Agenda and Procedure,2013-11-18 10:55:50 AM,2014-01-27 12:00:00 AM
41,2,Member,Public Safety and National Security,2013-10-22 1:31:00 PM,2014-01-27 12:00:00 AM
41,1,Member,Citizenship and Immigration,2012-09-20 10:15:00 AM,2013-09-13 10:40:00 AM
41,1,Member,Status of Women,2012-09-20 10:15:00 AM,2013-09-13 10:40:00 AM
41,1,Member,Citizenship and Immigration,2011-06-13 3:11:00 PM,2012-09-20 10:15:00 AM
41,1,Member,Status of Women,2011-06-13 3:11:00 PM,2012-09-20 10:15:00 AM


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2015-10-19 12:00:00 AM,Scarborough Centre,Ontario,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Scarborough Centre,Ontario,Conservative Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,Scarborough Centre,Ontario,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Scarborough Centre,Ontario,Conservative Party of Canada,Defeated


