﻿"Members – Detailed Contract Expenditures Report – Sarai, Randeep – Q3 2024"
Supplier,Description,Date,Total
Toronto Dominion Bank,Banking Fees and Cheque Orders,2022/06/30,5.00
Toronto Dominion Bank,Banking Fees and Cheque Orders,2022/06/30,3.75
Toronto Dominion Bank,Banking Fees and Cheque Orders,2022/07/29,5.00
Toronto Dominion Bank,Banking Fees and Cheque Orders,2022/08/31,5.00
Toronto Dominion Bank,Banking Fees and Cheque Orders,2022/09/29,5.00
Toronto Dominion Bank,Banking Fees and Cheque Orders,2022/10/31,5.00
Toronto Dominion Bank,Banking Fees and Cheque Orders,2022/10/31,5.00
Toronto Dominion Bank,Banking Fees and Cheque Orders,2022/11/30,5.00
Toronto Dominion Bank,Banking Fees and Cheque Orders,2022/12/30,5.00
Toronto Dominion Bank,Banking Fees and Cheque Orders,2023/01/31,5.00
Toronto Dominion Bank,Banking Fees and Cheque Orders,2023/01/31,1.25
Toronto Dominion Bank,Banking Fees and Cheque Orders,2023/02/28,5.00
Toronto Dominion Bank,Banking Fees and Cheque Orders,2023/03/31,5.00
Apple,Monthly Phone Service,2023/04/05,4.27
Toronto Dominion Bank,Banking Fees and Cheque Orders,2023/04/28,0.03
Toronto Dominion Bank,Banking Fees and Cheque Orders,2023/04/28,5.00
Apple,Monthly Phone Service,2023/05/05,4.27
Choice Communication (Canada) Ltd.,Advertising,2023/05/17,32.89
Toronto Dominion Bank,Banking Fees and Cheque Orders,2023/05/31,5.00
Apple,Monthly Phone Service,2023/06/05,4.27
Choice Communication (Canada) Ltd.,Advertising,2023/06/06,70.85
Apple,Monthly Phone Service,2023/07/05,4.27
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/07/11,89.98
Rogers Wireless – Rogers sans-fil,Voice Communication Equipment,2023/07/14,1078.00
Apple,Monthly Phone Service,2023/07/28,12.66
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,180.17
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,50.26
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,43.51
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,66.08
7 Subhgyan Inc.,Janitorial Services and Maintenance,2023/08/15,937.00
CANADA TIMES,Advertising,2023/08/17,200.00
Apple,Monthly Phone Service,2023/08/28,13.90
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/09/01,56.20
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,545.54
BC HYDRO,Public Utilities,2023/09/06,719.87
7 Subhgyan Inc.,Janitorial Services and Maintenance,2023/09/15,834.92
London Drugs,Spring Water,2023/09/19,6.99
Choice Communication (Canada) Ltd.,Advertising,2023/09/22,165.87
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,405.21
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,19.48
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,587.33
METROGUARD SECURITY PATROL LTD.,Protection and Alarm Monitoring (Member's Office Budget),2023/10/03,175.00
ANSATEL COMMUNICATIONS INC.,"Security Equipment, Intercom and Alarm System (Central Budget)",2023/10/04,1100.70
Choice Communication (Canada) Ltd.,Advertising,2023/10/05,366.63
Choice Communication (Canada) Ltd.,Advertising,2023/10/13,409.40
7 Subhgyan Inc.,Janitorial Services and Maintenance,2023/10/15,940.00
London Drugs,Spring Water,2023/10/19,6.99
London Drugs,"Office Supplies, Stationery and Accessories",2023/10/19,13.89
Solarispro Holdings Partnership,Office Renovations,2023/10/27,367.51
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,312.63
Grand & Toy,Bulk Paper Purchases,2023/10/31,158.16
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,550.04
Solarispro Holdings Partnership,Office Rental Related Fees,2023/11/01,1531.22
Solarispro Holdings Partnership,Office Rental,2023/11/01,3744.00
London Drugs,Spring Water,2023/11/02,6.99
BC HYDRO,Public Utilities,2023/11/06,794.68
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/11/07,4.27
7 Subhgyan Inc.,Janitorial Services and Maintenance,2023/11/15,1200.00
Choice Communication (Canada) Ltd.,Advertising,2023/11/17,140.00
Grand & Toy,Other Consumable Supplies From Stores,2023/11/30,38.75
Grand & Toy,Cleaning Products,2023/11/30,31.16
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/11/30,52.50
Solarispro Holdings Partnership,Office Rental,2023/12/01,3744.00
Solarispro Holdings Partnership,Office Rental Related Fees,2023/12/01,1531.22
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/12/02,152.30
TD Bank,Banking Fees and Cheque Orders,2023/12/20,47.50
TD Bank,Banking Fees and Cheque Orders,2023/12/20,436.25
Solarispro Holdings Partnership,Office Rental Related Fees,2024/01/01,1531.22
Solarispro Holdings Partnership,Office Rental,2024/01/01,3744.00
