﻿"Members – Detailed Contract Expenditures Report – Thompson, Joanne – Q3 2024"
Supplier,Description,Date,Total
RBC Financial,Banking Fees and Cheque Orders,2022/12/01,21.00
Chapters,Gifts given as a matter of protocol,2023/02/27,39.90
RBC,Banking Fees and Cheque Orders,2023/04/01,16.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/04/12,26.66
Staples,"Office Supplies, Stationery and Accessories",2023/04/14,26.49
Chabad of Newfoundland Inc.,Advertising,2023/04/28,360.00
Royal St John's Regatta Committee,Advertising,2023/06/07,500.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/06/26,13.24
Staples,"Office Supplies, Stationery and Accessories",2023/06/27,172.52
Bell Aliant,Constituency Office Internet,2023/08/31,74.95
Bell Aliant,Constituency Office Cable,2023/08/31,27.95
Staples Canada,"Office Supplies, Stationery and Accessories",2023/08/31,164.91
Sophie Harrington Consulting Inc,Communications Officer,2023/09/05,4000.00
NORTHEAST AVALON TIMES,Advertising,2023/09/14,225.00
Choice Communication (Canada) Ltd.,Advertising,2023/09/23,100.04
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,47.03
Home Hardware,"Office Supplies, Stationery and Accessories",2023/09/29,19.78
Bell Aliant,Constituency Office Cable,2023/09/30,27.95
Bell Aliant,Constituency Office Internet,2023/09/30,74.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,196.37
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,141.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,4.00
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2023/10/01,20.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,160.25
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.66
Sophie Harrington Consulting Inc,Communications Officer,2023/10/10,4000.00
NORTHEAST AVALON TIMES,Advertising,2023/10/12,225.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/10/13,30.04
Postes Canada,Courier Services,2023/10/23,16.53
Postes Canada,Courier Services,2023/10/23,23.47
Postes Canada,Courier Services,2023/10/23,12.71
Information Protection Services,Shredding,2023/10/25,165.00
RNFLDR Memorial HS Hockey Corp,Advertising,2023/10/27,250.00
Bell Aliant,Constituency Office Cable,2023/10/31,27.95
Bell Aliant,Constituency Office Internet,2023/10/31,74.95
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,43.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,192.25
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/01,157.60
Print Three,External Printing Costs,2023/11/01,450.00
ROHCAN INVESTMENTS LIMITED,Office Rental,2023/11/01,3074.00
ROHCAN INVESTMENTS LIMITED,Office Rental Related Fees,2023/11/01,448.29
Sophie Harrington Consulting Inc,Communications Officer,2023/11/05,4000.00
STAPLES,Computer Equipment,2023/11/15,327.91
"C.L.B., The",Advertising,2023/11/16,175.00
NORTHEAST AVALON TIMES,Advertising,2023/11/17,225.00
STAPLES,"Office Supplies, Stationery and Accessories",2023/11/18,106.97
Bell Aliant,Constituency Office Cable,2023/11/30,27.95
Bell Aliant,Constituency Office Internet,2023/11/30,74.95
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,28.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,192.25
ROHCAN INVESTMENTS LIMITED,Office Rental Related Fees,2023/12/01,448.29
ROHCAN INVESTMENTS LIMITED,Office Rental,2023/12/01,3074.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/12/02,152.29
Sophie Harrington Consulting Inc,Communications Officer,2023/12/03,5000.00
Postes Canada,Courier Services,2023/12/22,25.21
Postes Canada,Courier Services,2023/12/22,10.82
ROHCAN INVESTMENTS LIMITED,Office Rental Related Fees,2024/01/01,481.43
ROHCAN INVESTMENTS LIMITED,Office Rental,2024/01/01,3074.00
