﻿"Members – Detailed Contract Expenditures Report – Cormier, Serge – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,217.88
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,10.40
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,10.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,217.88
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,217.88
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,217.88
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.52
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/05/01,10.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/05/01,217.88
CREATION M.R.,Advertising,2023/06/13,600.00
Bell Aliant,Constituency Office Internet,2023/06/21,165.95
2M Distribution Inc.,Office Decor,2023/06/23,93.00
ACADIE NOUVELLE LTÉE,Advertising,2023/06/27,255.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,257.23
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,4.82
ACADIE NOUVELLE LTÉE,Advertising,2023/07/01,300.00
Centre Culturel de Caraquet Inc,Janitorial Services and Maintenance,2023/07/01,108.33
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.95
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.89
Fleuriste Anges et Papillons,"Postage, Parcel Post and Courier Services",2023/07/02,6.00
Fleuriste Anges et Papillons,Gifts given as a matter of protocol,2023/07/02,124.43
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.53
Bell Aliant,Constituency Office Internet,2023/07/03,176.68
RADIO DE LA BAIE CKLE FM 92.9,Advertising,2023/07/09,360.00
RADIO PÉNINSULE INC.,Advertising,2023/07/11,212.00
M.T. BENOIT,Advertising,2023/07/12,250.00
M.T. BENOIT,Advertising,2023/07/12,250.00
Bell Aliant,Constituency Office Internet,2023/07/21,176.68
C.L Comeau,"Office Supplies, Stationery and Accessories",2023/07/27,156.28
Centre Culturel de Caraquet Inc,Janitorial Services and Maintenance,2023/08/01,108.33
Centre Culturel de Caraquet Inc,Office Rental,2023/08/01,1228.69
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Keystone Dev. Ltd,Office Rental,2023/08/01,500.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.74
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.95
C.L Comeau,"Office Supplies, Stationery and Accessories",2023/08/02,18.12
Bell Aliant,Constituency Office Internet,2023/08/03,171.12
Distribution 83 Inc.,Spring Water,2023/08/08,65.18
RADIO DE LA BAIE CKLE FM 92.9,Advertising,2023/08/13,360.00
Drapeaux Ross Flags,Gifts given as a matter of protocol,2023/08/14,390.00
ACADIE NOUVELLE LTÉE,Advertising,2023/08/15,255.00
Bell Aliant,Constituency Office Internet,2023/08/21,177.02
ACADIE NOUVELLE LTÉE,Advertising,2023/08/22,455.00
Postes Canada,Courier Services,2023/08/23,51.74
RADIO PÉNINSULE INC.,Advertising,2023/08/23,376.00
Mélanie Gionet / Design graphique,Writer,2023/08/28,390.00
Mélanie Gionet / Design graphique,Writer,2023/08/28,390.00
Mélanie Gionet / Design graphique,Writer,2023/08/28,390.00
Centre Culturel de Caraquet Inc,Office Rental,2023/09/01,1228.69
Centre Culturel de Caraquet Inc,Janitorial Services and Maintenance,2023/09/01,108.33
Keystone Dev. Ltd,Office Rental,2023/09/01,500.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
Bell Aliant,Constituency Office Internet,2023/09/03,170.95
RADIO DE LA BAIE CKLE FM 92.9,Advertising,2023/09/10,360.00
RADIO PÉNINSULE INC.,Advertising,2023/09/19,276.00
Bell Aliant,Constituency Office Internet,2023/09/21,6.08
Bell Aliant,Constituency Office Internet,2023/09/21,170.95
ACADIE NOUVELLE LTÉE,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/22,313.95
Centre Culturel de Caraquet Inc,Office Rental,2023/10/01,1228.69
Keystone Dev. Ltd,Office Rental,2023/10/01,500.00
