﻿"Members – Detailed Contract Expenditures Report – Desilets, Luc – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,159.38
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,9.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,12.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,159.38
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,434.60
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,159.38
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,159.38
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,224.91
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,46.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,159.38
Petit Théâtre du Nord,Advertising,2023/03/21,500.00
Polyvalente Deux-Montagnes,Advertising,2023/03/27,200.00
Société d'agriculture Mirabel Deux-Montagnes,Advertising,2023/04/01,500.00
Chambre de commerce et d'industrie MRC de Deux-Montagnes,Advertising,2023/04/14,300.00
CPNM-Basses Laurentides,Advertising,2023/04/18,250.00
Démocratik,Computer Software and Licenses,2023/04/26,125.00
Fédération 16 Laurentides,Advertising,2023/04/29,175.00
Chambre de commerce et d'industrie MRC de Deux-Montagnes,Gifts given as a matter of protocol,2023/04/30,229.74
"Richard, Stéphane",Communications Officer,2023/04/30,416.67
Petit Théâtre du Nord,Advertising,2023/05/02,500.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/05/26,86.23
Démocratik,Computer Software and Licenses,2023/05/26,125.00
"Richard, Stéphane",Communications Officer,2023/05/31,416.67
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,91.54
Rogers Wireless – Rogers sans-fil,Voice Communication Equipment,2023/06/07,927.00
VILLE DE SAINT-EUSTACHE,Equipment Rental,2023/06/08,1190.70
VILLE DE SAINT-EUSTACHE,Public Meeting Room Rentals,2023/06/08,867.20
ABMMSEB,Advertising,2023/06/13,500.00
GROUPE JCL,Advertising,2023/06/14,450.00
GROUPE JCL,Advertising,2023/06/14,399.00
Rosemere Curling Club Inc.,Advertising,2023/06/15,660.00
Vidéotron,Constituency Office Internet,2023/06/16,79.95
Desmarais Concept,Gifts given as a matter of protocol,2023/06/20,100.00
GROUPE JCL,Advertising,2023/06/21,497.50
Rassemblement pour un pays souverain,Advertising,2023/06/23,500.00
Démocratik,Computer Software and Licenses,2023/06/26,125.00
Assemblée Paul Sauvé 2326,Advertising,2023/06/27,200.00
Distribution Olivier Berthiaume,Spring Water,2023/06/27,25.50
Fondation Maurice-Séguin,Advertising,2023/06/27,250.00
Nettoyage Team S.E.N.C.,Janitorial Services and Maintenance,2023/06/28,360.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,250.32
PLP Lavage de vitres,Janitorial Services and Maintenance,2023/06/30,30.00
"Richard, Stéphane",Communications Officer,2023/06/30,416.67
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,155.57
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,45.14
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,285.54
"Aide Aux Enfants Handicapés Blainville / Deux-Montagnes Inc., L’",Advertising,2023/07/07,400.00
Cyberimpact,Computer Software and Licenses,2023/07/07,45.00
Zoom,Computer Software and Licenses,2023/07/08,21.49
GROUPE JCL,Advertising,2023/07/12,399.00
Postes Canada,"Postage, Parcel Post and Courier Services",2023/07/13,15.97
Vidéotron,Constituency Office Internet,2023/07/14,79.95
Ligue de pétanque de Boisbriand,Advertising,2023/07/15,250.00
Distribution Sylvain Poulin,Janitorial Services and Maintenance,2023/07/17,39.00
Best Buy,"Office Supplies, Stationery and Accessories",2023/07/19,59.98
Distribution Olivier Berthiaume,Spring Water,2023/07/20,8.50
Fournitures de bureau Denis,"Office Supplies, Stationery and Accessories",2023/07/20,499.90
"FONDATION DRAPEAU ET DESCHAMBAULT, LA",Advertising,2023/07/21,333.00
Démocratik,Computer Software and Licenses,2023/07/26,125.00
Nettoyage Team S.E.N.C.,Janitorial Services and Maintenance,2023/07/29,360.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/07/31,51.69
"Richard, Stéphane",Communications Officer,2023/07/31,416.67
Association de promotion et d’éducation en logement,Advertising,2023/08/01,250.00
"Courtier, Pierre Dupuis",Office Rental,2023/08/01,2650.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,162.54
Cyberimpact,Computer Software and Licenses,2023/08/07,45.00
AQDR LAVAL,Advertising,2023/08/08,250.00
Zoom,Computer Software and Licenses,2023/08/08,21.49
GROUPE JCL,Advertising,2023/08/09,399.00
BASEBALL SAINT-EUSTACHE,Advertising,2023/08/10,500.00
SNQ LAURENTIDES,"Office Supplies, Stationery and Accessories",2023/08/10,60.00
CHEVALIERS DE COLOMB CONSEIL 1813 SAINT-EUSTACHE,Advertising,2023/08/14,250.00
Ass. des Citoyens Quartier des Iles,Advertising,2023/08/15,250.00
GROUPE JCL,Advertising,2023/08/16,399.00
Centre d'entraide le Relais,Advertising,2023/08/17,250.00
Projet équestre Goldie,Advertising,2023/08/18,300.00
Vidéotron,Constituency Office Internet,2023/08/18,79.95
Distribution Olivier Berthiaume,Spring Water,2023/08/22,17.00
Services d'entraide Le Relais,Advertising,2023/08/22,500.00
House of Commons,Pins and Flags,2023/08/23,421.18
CESAME,Advertising,2023/08/24,500.00
Démocratik,Computer Software and Licenses,2023/08/26,125.00
Gabrielle Favreau Lavallée,Advertising,2023/08/27,200.00
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/08/29,98.80
"Goyer, Michel",Subject Matter Expert,2023/08/31,2160.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,34.91
"Richard, Stéphane",Communications Officer,2023/08/31,416.67
"Courtier, Pierre Dupuis",Office Rental,2023/09/01,2650.00
Fleuriste Coquelicot,Office Decor,2023/09/01,45.99
Nettoyage Team S.E.N.C.,Janitorial Services and Maintenance,2023/09/03,386.81
Centre Marie-Eve,Advertising,2023/09/07,500.00
Cyberimpact,Computer Software and Licenses,2023/09/07,45.00
Zoom,Computer Software and Licenses,2023/09/08,21.49
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/09/11,181.03
GROUPE JCL,Advertising,2023/09/13,316.00
Patrick Morin,"Office Supplies, Stationery and Accessories",2023/09/13,5.49
Vidéotron,Constituency Office Internet,2023/09/15,79.95
TECHNOLOGIA FORMATION,Professional Development and Training for Members' Employees,2023/09/19,460.00
GROUPE JCL,Advertising,2023/09/20,798.00
"Courtier, Pierre Dupuis",Office Rental,2023/10/01,2650.00
