﻿"Members – Detailed Travel Expenditures Report – Vidal, Gary – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0256501,2023/04/29,2023/07/27,,,,,,,0.0000,205.2700,0.0000,0,0,0,205.27
T0256501,2023/04/29,2023/07/27,"Vidal, Gary",Member,Secondary Residence,2023/04/29,Ottawa,Ottawa,,,,,,,
T0256501,2023/04/29,2023/07/27,"Vidal, Gary",Member,Secondary Residence,2023/05/27,Ottawa,Ottawa,,,,,,,
T0256501,2023/04/29,2023/07/27,"Vidal, Gary",Member,Secondary Residence,2023/06/27,Ottawa,Ottawa,,,,,,,
T0258217,2023/05/30,2023/08/27,,,,,,,0.0000,158.1900,0.0000,0,0,0,158.19
T0258217,2023/05/30,2023/08/27,"Vidal, Gary",Member,Secondary Residence,2023/07/28,Ottawa,Ottawa,,,,,,,
T0258217,2023/05/30,2023/08/27,"Vidal, Gary",Member,Secondary Residence,2023/05/30,Ottawa,Ottawa,,,,,,,
T0258217,2023/05/30,2023/08/27,"Vidal, Gary",Member,Secondary Residence,2023/06/29,Ottawa,Ottawa,,,,,,,
T0254420,2023/06/11,2023/06/16,,,,,,,2523.8300,0.0000,475.2100,1.0000,0,0,2999.04
T0254420,2023/06/11,2023/06/16,"Vidal, Gary",Member,To travel to/from constituency and Ottawa,2023/06/11,Meadow Lake,Ottawa,,,,,,,
T0254420,2023/06/11,2023/06/16,"Vidal, Gary",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Meadow Lake,,,,,,,
T0256351,2023/07/01,2023/07/01,,,,,,,454.7400,0.0000,22.6900,0.0000,0,0,477.43
T0256351,2023/07/01,2023/07/01,"Vidal, Gary",Member,To travel to/from constituency and Ottawa,2023/07/01,Waterhen 130,Candle Lake,,,,,,,
T0256351,2023/07/01,2023/07/01,"Vidal, Gary",Member,To travel to/from constituency and Ottawa,2023/07/01,Candle Lake,Waterhen 130,,,,,,,
T0256481,2023/07/15,2023/07/28,,,,,,,832.6000,0.0000,68.3600,0.0000,0.0000,0,900.96
T0256481,2023/07/15,2023/07/28,"Vidal, Gary",Member,To attend a constituency or community event,2023/07/15,Meadow Lake,Shell Lake,,,,,,,
T0256481,2023/07/15,2023/07/28,"Vidal, Gary",Member,To attend a constituency or community event,2023/07/15,Shell Lake,Meadow Lake,,,,,,,
T0256481,2023/07/15,2023/07/28,"Vidal, Gary",Member,To drive Member to/from terminal,2023/07/19,Meadow Lake,Saskatoon,,,,,,,
T0256481,2023/07/15,2023/07/28,"Vidal, Gary",Member,To drive Member to/from terminal,2023/07/28,Saskatoon,Meadow Lake,,,,,,,
T0256481,2023/07/15,2023/07/28,"Vidal, Gary",Member,To attend meetings about constituency issues,2023/07/25,Meadow Lake,Saskatoon,,,,,,,
T0256481,2023/07/15,2023/07/28,"Vidal, Gary",Member,To attend meetings about constituency issues,2023/07/25,Saskatoon,Meadow Lake,,,,,,,
T0257339,2023/07/21,2023/07/21,,,,,,,351.8800,0.0000,0.0000,0,0.0000,0,351.88
T0257339,2023/07/21,2023/07/21,"Petz, Dion",Employee,To attend a constituency or community event,2023/07/21,Meadow Lake,Batoche,,,,,,,
T0257339,2023/07/21,2023/07/21,"Petz, Dion",Employee,To attend a constituency or community event,2023/07/21,Batoche,Meadow Lake,,,,,,,
T0257342,2023/07/27,2023/07/27,,,,,,,111.5200,0.0000,0.0000,0.0000,0,0,111.52
T0257342,2023/07/27,2023/07/27,"Petz, Dion",Employee,To attend a constituency or community event,2023/07/27,Meadow Lake,Ministikwan 161,,,,,,,
T0257342,2023/07/27,2023/07/27,"Petz, Dion",Employee,To attend a constituency or community event,2023/07/27,Ministikwan 161,Meadow Lake,,,,,,,
200699163,2023/08/01,2023/08/31,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200699163,2023/08/01,2023/08/31,"Vidal, Gary",Member,Secondary Residence,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0257725,2023/08/10,2023/08/15,,,,,,,489.3800,1301.1700,227.0300,0.0000,0.0000,0,2017.58
T0257725,2023/08/10,2023/08/15,"Vidal, Gary",Member,To attend meetings about constituency issues,2023/08/11,Meadow Lake,Beauval,,,,,,,
T0257725,2023/08/10,2023/08/15,"Tatlow, Hunter",Employee,To attend a constituency or community event,2023/08/13,Meadow Lake,Denare Beach,,,,,,,
T0257725,2023/08/10,2023/08/15,"Petz, Dion",Employee,To attend a constituency or community event,2023/08/13,Meadow Lake,Denare Beach,,,,,,,
T0257725,2023/08/10,2023/08/15,"Mielke, Linnae",Employee,To attend a constituency or community event,2023/08/13,Meadow Lake,Denare Beach,,,,,,,
T0257725,2023/08/10,2023/08/15,"Vidal, Gary",Member,To attend meetings about constituency issues,2023/08/15,Beauval,Meadow Lake,,,,,,,
T0257725,2023/08/10,2023/08/15,"Vidal, Gary",Member,To attend meetings about constituency issues,2023/08/11,Beauval,La Ronge,,,,,,,
T0257725,2023/08/10,2023/08/15,"Vidal, Gary",Member,To attend meetings about constituency issues,2023/08/13,La Ronge,Denare Beach,,,,,,,
T0257725,2023/08/10,2023/08/15,"Vidal, Gary",Member,To attend meetings about constituency issues,2023/08/15,Denare Beach,Spiritwood,,,,,,,
T0257725,2023/08/10,2023/08/15,"Vidal, Gary",Member,To attend meetings about constituency issues,2023/08/15,Spiritwood,Meadow Lake,,,,,,,
T0257725,2023/08/10,2023/08/15,"Vidal, Gary",Member,To travel to/from constituency and Ottawa,2023/08/10,Meadow Lake,Saskatoon,,,,,,,
T0257725,2023/08/10,2023/08/15,"Vidal, Gary",Member,To travel to/from constituency and Ottawa,2023/08/10,Saskatoon,Meadow Lake,,,,,,,
T0257725,2023/08/10,2023/08/15,"Watt, Emalie",Employee,To attend a constituency or community event,2023/08/13,Meadow Lake,Denare Beach,,,,,,,
T0258010,2023/08/10,2023/08/17,,,,,,,1476.6900,0.0000,294.6100,1.0000,0,0,1771.30
T0258010,2023/08/10,2023/08/17,"Watt, Emalie",Employee,To travel to/from constituency and Ottawa,2023/08/10,Ottawa,Meadow Lake,,,,,,,
T0258010,2023/08/10,2023/08/17,"Watt, Emalie",Employee,To travel to/from constituency and Ottawa,2023/08/17,Meadow Lake,Ottawa,,,,,,,
T0258010,2023/08/10,2023/08/17,"Watt, Emalie",Employee,To attend meetings about constituency issues,2023/08/11,Meadow Lake,Beauval,,,,,,,
T0258010,2023/08/10,2023/08/17,"Watt, Emalie",Employee,To attend meetings about constituency issues,2023/08/11,Beauval,La Ronge,,,,,,,
T0258010,2023/08/10,2023/08/17,"Watt, Emalie",Employee,To attend meetings about constituency issues,2023/08/13,La Ronge,Denare Beach,,,,,,,
T0258010,2023/08/10,2023/08/17,"Watt, Emalie",Employee,To attend meetings about constituency issues,2023/08/15,Denare Beach,Spiritwood,,,,,,,
T0258010,2023/08/10,2023/08/17,"Watt, Emalie",Employee,To attend meetings about constituency issues,2023/08/15,Spiritwood,Meadow Lake,,,,,,,
T0257842,2023/08/10,2023/08/23,,,,,,,1358.0100,0.0000,325.3100,1.0000,0,0,1683.32
T0257842,2023/08/10,2023/08/23,"Mielke, Linnae",Employee,To travel to/from constituency and Ottawa,2023/08/10,Ottawa,Meadow Lake,,,,,,,
T0257842,2023/08/10,2023/08/23,"Mielke, Linnae",Employee,To travel to/from constituency and Ottawa,2023/08/23,Meadow Lake,Ottawa,,,,,,,
T0257842,2023/08/10,2023/08/23,"Mielke, Linnae",Employee,To attend meetings about constituency issues,2023/08/11,Meadow Lake,Beauval,,,,,,,
T0257842,2023/08/10,2023/08/23,"Mielke, Linnae",Employee,To attend meetings about constituency issues,2023/08/11,Beauval,La Ronge,,,,,,,
T0257842,2023/08/10,2023/08/23,"Mielke, Linnae",Employee,To attend meetings about constituency issues,2023/08/13,La Ronge,Denare Beach,,,,,,,
T0257842,2023/08/10,2023/08/23,"Mielke, Linnae",Employee,To attend meetings about constituency issues,2023/08/15,Denare Beach,Spiritwood,,,,,,,
T0257842,2023/08/10,2023/08/23,"Mielke, Linnae",Employee,To attend meetings about constituency issues,2023/08/15,Spiritwood,Meadow Lake,,,,,,,
T0257800,2023/08/11,2023/08/15,,,,,,,994.4700,0.0000,227.0300,0.0000,0.0000,0,1221.50
T0257800,2023/08/11,2023/08/15,"Petz, Dion",Employee,To attend meetings about constituency issues,2023/08/11,Beauval,La Ronge,,,,,,,
T0257807,2023/08/11,2023/08/15,,,,,,,0.0000,0.0000,227.0300,0.0000,0,0,227.03
T0257807,2023/08/11,2023/08/15,"Tatlow, Hunter",Employee,To attend meetings about constituency issues,2023/08/11,Meadow Lake,Beauval,,,,,,,
T0257800,2023/08/11,2023/08/15,"Petz, Dion",Employee,To attend meetings about constituency issues,2023/08/13,La Ronge,Flin Flon,,,,,,,
T0257807,2023/08/11,2023/08/15,"Tatlow, Hunter",Employee,To attend meetings about constituency issues,2023/08/11,Beauval,La Ronge,,,,,,,
T0257807,2023/08/11,2023/08/15,"Tatlow, Hunter",Employee,To attend meetings about constituency issues,2023/08/13,La Ronge,Denare Beach,,,,,,,
T0257800,2023/08/11,2023/08/15,"Petz, Dion",Employee,To attend meetings about constituency issues,2023/08/13,Flin Flon,Denare Beach,,,,,,,
T0257800,2023/08/11,2023/08/15,"Petz, Dion",Employee,To attend meetings about constituency issues,2023/08/14,Denare Beach,Creighton,,,,,,,
T0257807,2023/08/11,2023/08/15,"Tatlow, Hunter",Employee,To attend meetings about constituency issues,2023/08/15,Denare Beach,Spiritwood,,,,,,,
T0257800,2023/08/11,2023/08/15,"Petz, Dion",Employee,To attend meetings about constituency issues,2023/08/14,Creighton,Denare Beach,,,,,,,
T0257807,2023/08/11,2023/08/15,"Tatlow, Hunter",Employee,To attend meetings about constituency issues,2023/08/15,Spiritwood,Meadow Lake,,,,,,,
T0257800,2023/08/11,2023/08/15,"Petz, Dion",Employee,To attend meetings about constituency issues,2023/08/15,Denare Beach,Spiritwood,,,,,,,
T0257800,2023/08/11,2023/08/15,"Petz, Dion",Employee,To attend meetings about constituency issues,2023/08/15,Spiritwood,Meadow Lake,,,,,,,
T0258011,2023/08/17,2023/08/17,,,,,,,317.2400,0.0000,0.0000,0,0.0000,0,317.24
T0258011,2023/08/17,2023/08/17,"Petz, Dion",Employee,To travel to/from constituency and Ottawa,2023/08/17,Meadow Lake,Saskatoon,,,,,,,
T0258011,2023/08/17,2023/08/17,"Petz, Dion",Employee,To travel to/from constituency and Ottawa,2023/08/17,Saskatoon,Meadow Lake,,,,,,,
T0258012,2023/08/22,2023/08/24,,,,,,,309.1300,0.0000,79.3300,0.0000,0,0,388.46
T0258012,2023/08/22,2023/08/24,"Vidal, Gary",Member,To attend meetings about constituency issues,2023/08/22,Meadow Lake,Pierceland,,,,,,,
T0258012,2023/08/22,2023/08/24,"Vidal, Gary",Member,To attend meetings about constituency issues,2023/08/23,Pierceland,Meadow Lake,,,,,,,
T0258012,2023/08/22,2023/08/24,"Vidal, Gary",Member,To attend meetings about constituency issues,2023/08/24,Meadow Lake,Meadow Lake,,,,,,,
T0258068,2023/08/23,2023/08/23,,,,,,,84.4400,0.0000,22.9800,0.0000,0,0,107.42
T0258068,2023/08/23,2023/08/23,"Petz, Dion",Employee,To conduct constituency office business,2023/08/23,Meadow Lake,Goodsoil,,,,,,,
T0258068,2023/08/23,2023/08/23,"Petz, Dion",Employee,To conduct constituency office business,2023/08/23,Goodsoil,Meadow Lake,,,,,,,
200709973,2023/09/01,2023/09/30,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200709973,2023/09/01,2023/09/30,"Vidal, Gary",Member,Secondary Residence,2023/09/01,OTTAWA,OTTAWA,,,,,,,
T0258824,2023/09/05,2023/09/10,,,,,,,1631.0000,0.0000,119.3500,1.0000,0,0,1750.35
T0258824,2023/09/05,2023/09/10,"Petz, Dion",Employee,To travel to/from constituency and Ottawa,2023/09/05,Meadow Lake,Ottawa,,,,,,,
T0258824,2023/09/05,2023/09/10,"Petz, Dion",Employee,To travel to/from constituency and Ottawa,2023/09/10,Ottawa,Meadow Lake,,,,,,,
T0259406,2023/09/06,2023/09/06,,,,,,,26.3600,0.0000,0.0000,0,0.0000,0,26.36
T0259406,2023/09/06,2023/09/06,"Vidal, Gary",Member,To attend meetings with stakeholders about business of the House,2023/09/06,Ottawa,Ottawa,,,,,,,
T0259406,2023/09/06,2023/09/06,"Vidal, Gary",Member,To attend meetings with stakeholders about business of the House,2023/09/06,Ottawa,Ottawa,,,,,,,
T0259105,2023/09/12,2023/09/12,,,,,,,317.2400,0.0000,22.9800,0,0.0000,0,340.22
T0259105,2023/09/12,2023/09/12,"Petz, Dion",Employee,To drive Member to/from terminal,2023/09/12,Meadow Lake,Saskatoon,,,,,,,
T0259105,2023/09/12,2023/09/12,"Petz, Dion",Employee,To drive Member to/from terminal,2023/09/12,Saskatoon,Meadow Lake,,,,,,,
200716611,2023/10/01,2023/10/31,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200716611,2023/10/01,2023/10/31,"Vidal, Gary",Member,Secondary Residence,2023/10/01,OTTAWA,OTTAWA,,,,,,,
