﻿"Members – Detailed Travel Expenditures Report – Mathyssen, Lindsay – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0259549,2023/09/01,2023/09/30,,,,,,,0.0000,2400.0000,0.0000,0,0,0,2400.00
T0259549,2023/09/01,2023/09/30,"Mathyssen, Lindsay",Member,Secondary Residence,2023/09/01,Ottawa,Ottawa,,,,,,,
T0259550,2023/09/02,2023/09/05,,,,,,,152.5000,0.0000,0.0000,0.5000,0,0,152.50
T0259550,2023/09/02,2023/09/05,,Designated Traveller,To unite the family with the Member,2023/09/02,Ottawa,London,,,,,,,
T0259550,2023/09/02,2023/09/05,,Designated Traveller,To unite the family with the Member,2023/09/05,London,Ottawa,,,,,,,
T0260815,2023/09/28,2023/10/01,,,,,,,1190.2400,0.0000,315.0900,1.0000,0,0,1505.33
T0260815,2023/09/28,2023/10/01,"Mathyssen, Lindsay",Member,To travel to/from constituency and Ottawa,2023/09/28,Ottawa,London,,,,,,,
T0260815,2023/09/28,2023/10/01,"Mathyssen, Lindsay",Member,To travel to/from constituency and Ottawa,2023/10/01,London,Ottawa,,,,,,,
T0261534,2023/10/01,2023/10/05,,,,,,,824.1200,0.0000,324.0600,0.5000,0,0,1148.18
T0261534,2023/10/01,2023/10/05,"Mathyssen, Lindsay",Member,To travel to/from constituency and Ottawa,2023/10/02,London,Ottawa,,,,,,,
T0261534,2023/10/01,2023/10/05,"Mathyssen, Lindsay",Member,To travel to/from constituency and Ottawa,2023/10/05,Ottawa,London,,,,,,,
T0261699,2023/10/01,2023/10/31,,,,,,,0.0000,2400.0000,0.0000,0,0,0,2400.00
T0261699,2023/10/01,2023/10/31,"Mathyssen, Lindsay",Member,Secondary Residence,2023/10/01,Ottawa,Ottawa,,,,,,,
T0263432,2023/10/12,2023/10/15,,,,,,,723.0600,783.8000,226.3400,0.5000,0.5000,0,1733.20
T0263432,2023/10/12,2023/10/15,"Mathyssen, Lindsay",Member,To attend a national caucus meeting,2023/10/12,London,Hamilton,,,,,,,
T0263432,2023/10/12,2023/10/15,"Mathyssen, Lindsay",Member,To travel to/from constituency and Ottawa,2023/10/15,Toronto,Ottawa,,,,,,,
T0261539,2023/10/13,2023/10/15,,,,,,,149.0900,524.6200,248.2100,0,1.0000,0,921.92
T0261539,2023/10/13,2023/10/15,"Abi Raad, Nadine",Employee,Attending event with Member,2023/10/13,London,Hamilton,,,,,,,
T0261539,2023/10/13,2023/10/15,"Abi Raad, Nadine",Employee,Attending event with Member,2023/10/15,Hamilton,London,,,,,,,
T0263437,2023/10/19,2023/10/22,,,,,,,1552.9600,0.0000,324.0600,1.0000,0,0,1877.02
T0263437,2023/10/19,2023/10/22,"Mathyssen, Lindsay",Member,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Toronto,,,,,,,
T0263437,2023/10/19,2023/10/22,"Mathyssen, Lindsay",Member,To travel to/from constituency and Ottawa,2023/10/22,Toronto,Ottawa,,,,,,,
T0264080,2023/11/01,2023/11/30,,,,,,,0.0000,2400.0000,0.0000,0,0,0,2400.00
T0264080,2023/11/01,2023/11/30,"Mathyssen, Lindsay",Member,Secondary Residence,2023/11/01,Ottawa,Ottawa,,,,,,,
T0263440,2023/11/02,2023/11/05,,,,,,,1261.6800,0.0000,169.7500,1.0000,0,0,1431.43
T0263440,2023/11/02,2023/11/05,"Mathyssen, Lindsay",Member,To travel to/from constituency and Ottawa,2023/11/02,Ottawa,London,,,,,,,
