﻿"Members – Detailed Contract Expenditures Report – Hughes, Carol – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,-26.67
The Chapleau Express,Advertising,2023/04/20,33.60
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/05/01,32.00
Manitoulin Broadcasting Corporation (Country 103),Advertising,2023/05/08,80.00
Manitoulin Radio Communication Inc.,Advertising,2023/05/08,80.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,73.79
Sylvain Pitre,Janitorial Services and Maintenance,2023/06/03,240.00
"The Standard ","Printed Matter, Books, Newspapers and Subscriptions",2023/06/07,66.67
The Mid-North Monitor,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/08,61.90
DOMINION OF CANADA,Constituency Office Insurance,2023/06/13,194.40
DOMINION OF CANADA,Constituency Office Insurance,2023/06/13,2430.00
Publication Voyageur,Advertising,2023/06/14,73.71
"CHAPLEAU EXPRESS, THE",Advertising,2023/06/15,154.00
"Les Medias de l'epinette Noire ",Advertising,2023/06/15,48.05
The Chapleau Express,Advertising,2023/06/15,33.60
ISLAND CLIPPINGS,Advertising,2023/06/16,100.00
Eastlink,Constituency Office Internet,2023/06/17,219.95
Northern Ontario Wires,Public Utilities,2023/06/19,108.45
JJAM AGENCY CJWA FM STEREO,Advertising,2023/06/21,100.00
"MANITOULIN EXPOSITOR, THE",Advertising,2023/06/21,143.64
"North Shore Sentinel ",Advertising,2023/06/21,68.60
Around and About/ PaperWorks,Advertising,2023/06/22,264.00
"Les Medias de l'epinette Noire ",Advertising,2023/06/22,48.05
Purolator,"Postage, Parcel Post and Courier Services",2023/06/23,14.80
Eastlink,Constituency Office Internet,2023/06/24,119.95
JJAM AGENCY CJWA FM STEREO,Advertising,2023/06/24,100.00
Vista Radio Ltd,Advertising,2023/06/25,332.00
Vista Radio Ltd,Advertising,2023/06/25,162.00
Vista Radio Ltd,Advertising,2023/06/25,152.00
"Médias de L`Épinette Noire Inc,Les",Advertising,2023/06/27,138.75
"Médias de L`Épinette Noire Inc,Les",Advertising,2023/06/27,138.75
Publication Voyageur,Advertising,2023/06/27,73.40
"MANITOULIN EXPOSITOR, THE",Advertising,2023/06/28,143.64
North Shore Sentinel,Advertising,2023/06/28,74.20
"CHAPLEAU EXPRESS, THE",Advertising,2023/06/29,154.00
Les medias de l'epinette Noire,Advertising,2023/06/29,82.49
ISLAND CLIPPINGS,Advertising,2023/06/30,100.00
Manitoulin Broadcasting Corporation (Country 103),Advertising,2023/06/30,98.00
Manitoulin Radio Communication Inc.,Advertising,2023/06/30,98.00
NORTH SUPERIOR BROADCASTING LTD.,Advertising,2023/06/30,200.00
NORTH SUPERIOR BROADCASTING LTD.,Advertising,2023/06/30,100.00
Purolator,"Postage, Parcel Post and Courier Services",2023/06/30,7.40
RNL Cleaning Services Inc.,Janitorial Services and Maintenance,2023/06/30,210.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,463.88
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,45.77
JJAM AGENCY CJWA FM STEREO,Advertising,2023/07/01,200.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,98.04
"Sylvain Pitre ",Janitorial Services and Maintenance,2023/07/01,300.00
Cintas,Janitorial Services and Maintenance,2023/07/03,38.61
Manitoulin Broadcasting Corporation (Country 103),Advertising,2023/07/04,140.00
Manitoulin Radio Communication Inc.,Advertising,2023/07/04,140.00
Postes Canada,Postage and Parcel Post,2023/07/04,232.03
North star Linen & Uniform services,Janitorial Services and Maintenance,2023/07/06,37.73
Enbridge,Public Utilities,2023/07/07,27.20
Purolator,"Postage, Parcel Post and Courier Services",2023/07/07,29.60
Reliance,Public Utilities,2023/07/07,304.74
Radio Communautaire Kapnord Inc.,Advertising,2023/07/11,150.00
Lacloche Country Art Show,Advertising,2023/07/12,291.99
Purolator,"Postage, Parcel Post and Courier Services",2023/07/14,20.70
"Eastlink ",Constituency Office Internet,2023/07/17,227.40
Les medias de l'epinette noir inc,Advertising,2023/07/18,138.75
"Northern Ontario Wires ",Public Utilities,2023/07/19,92.97
"Walmart ","Office Supplies, Stationery and Accessories",2023/07/20,12.94
Purolator,"Postage, Parcel Post and Courier Services",2023/07/21,28.16
Eastlink,Constituency Office Internet,2023/07/24,124.01
David Quinn,Janitorial Services and Maintenance,2023/07/25,72.00
Purolator,"Postage, Parcel Post and Courier Services",2023/07/28,7.34
Vista Radio Ltd,Advertising,2023/07/30,332.00
Vista Radio Ltd,Advertising,2023/07/30,152.00
Vista Radio Ltd,Advertising,2023/07/30,162.00
Cintas,Janitorial Services and Maintenance,2023/07/31,38.61
NORTH SUPERIOR BROADCASTING LTD.,Advertising,2023/07/31,100.00
RNL Cleaning Services Inc.,Janitorial Services and Maintenance,2023/07/31,210.00
1133266 ONTARIO INC.,Office Rental,2023/08/01,600.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,103.79
TCB Holdings Limited,Office Rental,2023/08/01,1875.00
"North Shore sentinel ",Advertising,2023/08/02,40.00
North Star Linen & Uniform services inc,Janitorial Services and Maintenance,2023/08/03,37.73
Purolator,"Postage, Parcel Post and Courier Services",2023/08/04,7.34
Sylvain Pitre,Janitorial Services and Maintenance,2023/08/05,240.00
BrokerLink Inc,Constituency Office Insurance,2023/08/07,278.00
Postes Canada,Postage and Parcel Post,2023/08/08,226.94
Enbridge,Public Utilities,2023/08/09,28.36
Purolator,"Postage, Parcel Post and Courier Services",2023/08/11,7.34
"Independent ","Office Supplies, Stationery and Accessories",2023/08/14,25.95
"MANITOULIN EXPOSITOR, THE",Advertising,2023/08/15,203.00
Eastlink,Constituency Office Internet,2023/08/17,219.95
JJAM AGENCY CJWA FM STEREO,Advertising,2023/08/18,120.00
"Norther Ontario Wires ",Public Utilities,2023/08/18,86.45
Purolator,"Postage, Parcel Post and Courier Services",2023/08/18,7.34
Postes Canada,Courier Services,2023/08/23,48.04
Around and About/ PaperWorks,Advertising,2023/08/24,132.00
Eastlink,Constituency Office Internet,2023/08/24,119.95
Purolator,"Postage, Parcel Post and Courier Services",2023/08/25,7.37
Cintas,Janitorial Services and Maintenance,2023/08/28,38.61
"MANITOULIN EXPOSITOR, THE",Advertising,2023/08/30,171.51
"North Shore Sentinel ",Advertising,2023/08/30,74.20
ISLAND CLIPPINGS,Advertising,2023/08/31,100.00
North Star Linen &  Uniform services inc,Janitorial Services and Maintenance,2023/08/31,37.73
RNL Cleaning Services Inc.,Janitorial Services and Maintenance,2023/08/31,210.00
1133266 ONTARIO INC.,Office Rental,2023/09/01,600.00
Purolator,"Postage, Parcel Post and Courier Services",2023/09/01,14.74
TCB Holdings Limited,Office Rental,2023/09/01,1875.00
"Staples Canada ","Office Supplies, Stationery and Accessories",2023/09/05,50.98
"MANITOULIN EXPOSITOR, THE",Advertising,2023/09/06,143.64
Enbridge,Public Utilities,2023/09/08,27.82
Purolator,"Postage, Parcel Post and Courier Services",2023/09/08,61.86
Publication Voyageur,Advertising,2023/09/13,73.71
1133266 ONTARIO INC.,Office Rental,2023/10/01,600.00
TCB Holdings Limited,Office Rental,2023/10/01,1875.00
