﻿"Members – Detailed Travel Expenditures Report – Thompson, Joanne – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0255206,2023/04/16,2023/04/22,,,,,,,0.0000,0.0000,440.7100,0,0,0,440.71
T0255206,2023/04/16,2023/04/22,"Thompson, Joanne",Member,To travel to/from constituency and Ottawa,2023/04/16,St. John's,Ottawa,,,,,,,
T0249842,2023/05/02,2023/05/12,,,,,,,0.0000,0.0000,661.0800,0.0000,0,0,661.08
T0249842,2023/05/02,2023/05/12,"Thompson, Joanne",Member,To travel to/from constituency and Ottawa,2023/05/02,St. John's,Ottawa,,,,,,,
T0249842,2023/05/02,2023/05/12,"Thompson, Joanne",Member,To travel to/from constituency and Ottawa,2023/05/02,St. John's,Ottawa,,,,,,,
T0249842,2023/05/02,2023/05/12,"Thompson, Joanne",Member,To travel to/from constituency and Ottawa,2023/05/12,Ottawa,St. John's,,,,,,,
T0255216,2023/05/02,2023/05/19,,,,,,,8.4200,0.0000,0.0000,0,0,0,8.42
T0255216,2023/05/02,2023/05/19,"Thompson, Joanne",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,St. John's,,,,,,,
T0255224,2023/06/04,2023/06/16,,,,,,,0.0000,0.0000,991.6000,0,0,0,991.60
T0255224,2023/06/04,2023/06/16,"Thompson, Joanne",Member,To travel to/from constituency and Ottawa,2023/06/04,St. John's,Ottawa,,,,,,,
T0255224,2023/06/04,2023/06/16,"Thompson, Joanne",Member,To travel to/from constituency and Ottawa,2023/06/04,St. John's,Ottawa,,,,,,,
T0255229,2023/06/18,2023/06/24,,,,,,,72.8900,0.0000,330.5400,0,0,0,403.43
T0255229,2023/06/18,2023/06/24,"Thompson, Joanne",Member,To travel to/from constituency and Ottawa,2023/06/24,St. John's,Ottawa,,,,,,,
T0255229,2023/06/18,2023/06/24,"Thompson, Joanne",Member,To travel to/from constituency and Ottawa,2023/06/24,St. John's,Ottawa,,,,,,,
T0255229,2023/06/18,2023/06/24,"Thompson, Joanne",Member,To travel to/from constituency and Ottawa,2023/06/24,St. John's,Ottawa,,,,,,,
T0257408,2023/07/11,2023/07/15,,,,,,,294.4600,0.0000,0.0000,0,0,0,294.46
T0257408,2023/07/11,2023/07/15,"Thompson, Joanne",Member,To attend a regional or provincial caucus meeting,2023/07/11,St. John's,Gros Morne National Park of Canada,,,,,,,
T0257408,2023/07/11,2023/07/15,"Thompson, Joanne",Member,To attend a regional or provincial caucus meeting,2023/07/14,Gros Morne National Park of Canada,St. John's,,,,,,,
T0263415,2023/08/01,2023/11/01,,,,,,,0.0000,74.0900,0.0000,0,0,0,74.09
T0263415,2023/08/01,2023/11/01,"Thompson, Joanne",Member,Secondary Residence,2023/08/01,Ottawa,Ottawa,,,,,,,
200732939,2023/09/01,2023/09/30,,,,,,,0.0000,43.2200,0.0000,0,0,0,43.22
200732939,2023/09/01,2023/09/30,"Thompson, Joanne",Member,Secondary Residence,2023/09/01,OTTAWA,OTTAWA,,,,,,,
T0261212,2023/09/05,2023/09/07,,,,,,,791.6900,738.7800,216.4900,0,0.5000,0,1746.96
T0261212,2023/09/05,2023/09/07,"Thompson, Joanne",Member,To attend a regional or provincial caucus meeting,2023/09/05,St. John's,Halifax,,,,,,,
T0261225,2023/09/07,2023/10/11,,,,,,,3317.3800,499.1000,355.9600,0,1.0000,0,4172.44
T0261225,2023/09/07,2023/10/11,"Thompson, Joanne",Member,To attend an event as a guest speaker,2023/09/08,Halifax,Vancouver,,,,,,,
T0261225,2023/09/07,2023/10/11,"Thompson, Joanne",Member,To attend an event as a guest speaker,2023/10/11,Vancouver,Ottawa,,,,,,,
T0261228,2023/09/12,2023/09/14,,,,,,,2659.9800,306.3900,220.3600,0,1.0000,0,3186.73
T0261228,2023/09/12,2023/09/14,"Thompson, Joanne",Member,To attend a national caucus meeting,2023/09/12,Ottawa,Toronto,,,,,,,
T0261228,2023/09/12,2023/09/14,"Thompson, Joanne",Member,To attend a national caucus meeting,2023/09/14,Toronto,St. John's,,,,,,,
T0261232,2023/09/17,2023/09/22,,,,,,,952.0700,0.0000,440.7200,1.0000,0,0,1392.79
T0261232,2023/09/17,2023/09/22,"Thompson, Joanne",Member,To travel to/from constituency and Ottawa,2023/09/17,St. John's,Ottawa,,,,,,,
T0261232,2023/09/17,2023/09/22,"Thompson, Joanne",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,St. John's,,,,,,,
T0261241,2023/09/24,2023/09/27,,,,,,,44.6400,0.0000,220.3600,0.5000,0,0,265.00
T0261241,2023/09/24,2023/09/27,"Thompson, Joanne",Member,To travel to/from constituency and Ottawa,2023/09/24,St. John's,Ottawa,,,,,,,
T0263361,2023/09/24,2023/09/27,,,,,,,93.9900,0.0000,0.0000,1.0000,0,0,93.99
T0263361,2023/09/24,2023/09/27,"Thompson, Joanne",Member,To travel to/from constituency and Ottawa,2023/09/24,St. John's,Ottawa,,,,,,,
