﻿"Members – Detailed Hospitality Expenditures Report – Sorbara, Francesco – Q2 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/03/21,Ottawa,13,"To discuss business of the House, caucus and committees",Hosting a town hall or community event,M0346940,House of Commons Food Services — Services de restauration de la Chambre des communes,18.85
2023/04/01,Woodridge,0,To meet visitors of Member’s office,Hosting a meeting,M0345558,Sawa Convenience store,2.99
2023/04/01,Woodridge,0,To meet visitors of Member’s office,Hosting a meeting,M0353487,Mario Meats and Plus,11.99
2023/04/01,Woodridge,0,To meet visitors of Member’s office,Hosting a meeting,M0350773,sawa convenience store,11.96
2023/04/01,Woodridge,0,To meet visitors of Member’s office,Hosting a meeting,M0345592,Cataldi Fresh Market,11.99
2023/05/09,Ottawa,3,To exchange with dignitaries,Hosting a meeting,M0351914,Parliamentary Restaurant,118.50
2023/05/17,Toronto,8,To plan Member's priorities and activities,Hosting a town hall or community event,M0345071,Sweet Boutique,17.25
2023/05/17,Toronto,8,To plan Member's priorities and activities,Hosting a town hall or community event,M0345071,Mr. Zagros,28.80
2023/06/12,Ottawa,500,To celebrate a significant event,Hosting a reception or open house,M0349413,Grab N Eat By H & B,450.00
2023/06/25,Toronto,500,To meet constituents,Hosting a town hall or community event,M0345592,Pizza Italia,14.00
2023/06/26,Toronto,16,To discuss constituency issues with stakeholders,Hosting a meeting,M0345592,Tim Hortons,54.66
2023/06/30,Woodbridge,75,To celebrate a significant event,Hosting a town hall or community event,M0345953,"Via Mercanti Woodbridge ",1500.00
2023/08/14,Toronto,130,To discuss constituency issues with stakeholders,Hosting a reception or open house,M0350773,Costco Wholesale,116.90
2023/08/17,Woodbridge,80,To meet constituents,Hosting a town hall or community event,M0350773,No Frills,40.12
2023/09/15,Toronto,250,To discuss constituency issues with stakeholders,Hosting a town hall or community event,M0353487,Shoppers Drug Mart,33.87
2023/09/15,Toronto,250,To discuss constituency issues with stakeholders,Hosting a town hall or community event,M0353487,No Frills,123.61
