﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Sébastien,Gagnon,Jonquière—Alma,Quebec,Bloc Québécois,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Sébastien,Gagnon,Lac-Saint-Jean—Saguenay,Quebec,Bloc Québécois,2002-12-09 12:00:00 AM,2004-06-27 11:59:59 PM


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Bloc Québécois,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM,38


Committees
Parliament,Session,Title,Committee,Start Date,End Date
38,1,Member,Canadian Heritage,2005-10-07 12:00:00 PM,2005-11-29 12:00:00 AM
38,1,Member,Public Accounts,2004-10-07 4:45:00 PM,2005-10-07 12:00:00 PM


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2006-01-23 12:00:00 AM,Jonquière—Alma,Quebec,Bloc Québécois,Defeated
General Election,2004-06-28 12:00:00 AM,Jonquière—Alma,Quebec,Bloc Québécois,Re-Elected
By-election,2002-12-09 12:00:00 AM,Lac-Saint-Jean—Saguenay,Quebec,Bloc Québécois,Elected


