﻿"Members – Detailed Contract Expenditures Report – Freeland, Chrystia – Q3 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/08/22,179.96
Rogers Wireless – Rogers sans-fil,Voice Communication Equipment,2023/08/23,934.00
Rogers Wireless – Rogers sans-fil,Voice Communication Equipment,2023/08/25,934.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,762.50
Alliance Francaise Toronto,Professional Development and Training for Members' Employees,2023/09/13,435.00
Rogers,Constituency Office Internet,2023/09/23,130.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,35.27
"Dufour, Jean-Paul",Janitorial Services and Maintenance,2023/09/30,320.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,24.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,216.50
Postes Canada,Courier Services,2023/10/23,10.38
Rogers,Constituency Office Internet,2023/10/23,130.99
"Dufour, Jean-Paul",Janitorial Services and Maintenance,2023/10/31,320.00
Grand & Toy,Bulk Paper Purchases,2023/10/31,72.90
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,24.00
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,290.50
STARBANK DEVELOPMENTS 350 CORP.,Office Rental,2023/11/01,3602.08
Rogers,Constituency Office Internet,2023/11/23,130.99
"Dufour, Jean-Paul",Janitorial Services and Maintenance,2023/11/30,320.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,24.00
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,2378.75
STARBANK DEVELOPMENTS 350 CORP.,Office Rental,2023/12/01,3602.08
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/12/02,152.30
Postes Canada,Courier Services,2023/12/06,10.67
Postes Canada,Courier Services,2023/12/06,10.24
Postes Canada,Courier Services,2023/12/22,11.10
Postes Canada,Courier Services,2023/12/22,11.74
Postes Canada,Courier Services,2023/12/22,10.50
STARBANK DEVELOPMENTS 350 CORP.,Office Rental,2024/01/01,3602.08
