﻿"Members – Detailed Travel Expenditures Report – Gazan, Leah – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0256607,2023/06/02,2023/07/01,,,,,,,0.0000,92.5500,0.0000,0,0,0,92.55
T0256607,2023/06/02,2023/07/01,"Gazan, Leah",Member,Secondary Residence,2023/06/02,Ottawa,Ottawa,,,,,,,
T0255398,2023/06/09,2023/06/25,,,,,,,2734.8200,0.0000,440.7100,1.5000,0,0,3175.53
T0255398,2023/06/09,2023/06/25,"Gazan, Leah",Member,To travel to/from constituency and Ottawa,2023/06/09,Winnipeg,Ottawa,,,,,,,
T0255398,2023/06/09,2023/06/25,,Designated Traveller,To unite the family with the Member,2023/06/09,Winnipeg,Ottawa,,,,,,,
T0255398,2023/06/09,2023/06/25,,Designated Traveller,To unite the family with the Member,2023/06/25,Ottawa,Winnipeg,,,,,,,
T0255398,2023/06/09,2023/06/25,"Gazan, Leah",Member,To travel to/from constituency and Ottawa,2023/06/25,Ottawa,Winnipeg,,,,,,,
T0254271,2023/06/16,2023/06/17,,,,,,,103.3500,0.0000,0.0000,0,0.5000,0,103.35
T0254271,2023/06/16,2023/06/17,"Veitch, Peyton",Employee,Attending event with Member,2023/06/16,Ottawa,Toronto,,,,,,,
T0254271,2023/06/16,2023/06/17,"Veitch, Peyton",Employee,Attending event with Member,2023/06/17,Toronto,Ottawa,,,,,,,
T0255647,2023/07/01,2023/07/31,,,,,,,0.0000,2050.0000,0.0000,0,0,0,2050.00
T0255647,2023/07/01,2023/07/31,"Gazan, Leah",Member,Secondary Residence,2023/07/01,Ottawa,Ottawa,,,,,,,
T0256664,2023/07/02,2023/08/01,,,,,,,0.0000,110.6200,0.0000,0,0,0,110.62
T0256664,2023/07/02,2023/08/01,"Gazan, Leah",Member,Secondary Residence,2023/07/02,Ottawa,Ottawa,,,,,,,
T0257715,2023/07/02,2023/08/01,,,,,,,0.0000,55.7300,0.0000,0,0,0,55.73
T0257715,2023/07/02,2023/08/01,"Gazan, Leah",Member,Secondary Residence,2023/07/02,Ottawa,Ottawa,,,,,,,
T0257491,2023/07/15,2023/07/29,,,,,,,1003.8000,0.0000,0.0000,1.0000,0,0,1003.80
T0257491,2023/07/15,2023/07/29,"Veitch, Peyton",Employee,To travel to/from constituency and Ottawa,2023/07/15,Ottawa,Winnipeg,,,,,,,
T0257491,2023/07/15,2023/07/29,"Veitch, Peyton",Employee,To travel to/from constituency and Ottawa,2023/07/29,Winnipeg,Ottawa,,,,,,,
T0257235,2023/08/01,2023/08/31,,,,,,,0.0000,2050.0000,0.0000,0,0,0,2050.00
T0257235,2023/08/01,2023/08/31,"Gazan, Leah",Member,Secondary Residence,2023/08/01,Ottawa,Ottawa,,,,,,,
T0259208,2023/08/02,2023/09/01,,,,,,,0.0000,68.6200,0.0000,0,0,0,68.62
T0259208,2023/08/02,2023/09/01,"Gazan, Leah",Member,Secondary Residence,2023/08/02,Ottawa,Ottawa,,,,,,,
T0257440,2023/08/02,2023/09/01,,,,,,,0.0000,165.9900,0.0000,0,0,0,165.99
T0257440,2023/08/02,2023/09/01,"Gazan, Leah",Member,Secondary Residence,2023/08/02,Ottawa,Ottawa,,,,,,,
T0258485,2023/09/01,2023/09/30,,,,,,,0.0000,2050.0000,0.0000,0,0,0,2050.00
T0258485,2023/09/01,2023/09/30,"Gazan, Leah",Member,Secondary Residence,2023/09/01,Ottawa,Ottawa,,,,,,,
T0259294,2023/09/02,2023/10/01,,,,,,,0.0000,165.9900,0.0000,0,0,0,165.99
T0259294,2023/09/02,2023/10/01,"Gazan, Leah",Member,Secondary Residence,2023/09/02,Ottawa,Ottawa,,,,,,,
