﻿"Members – Detailed Travel Expenditures Report – Blanchet, Yves-François – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0249128,2023/04/01,2023/04/01,,,,,,,132.1400,0.0000,20.8100,0,1.0000,0,152.95
T0249128,2023/04/01,2023/04/01,"Blanchet, Yves-François",Member,To attend meetings with stakeholders about business of the House,2023/04/01,Chambly,Sherbrooke,,,,,,,
T0249128,2023/04/01,2023/04/01,"Blanchet, Yves-François",Member,To attend meetings with stakeholders about business of the House,2023/04/01,Sherbrooke,Chambly,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,2100.0000,0.0000,0,0,0,2100.00
200678558,2023/04/01,2023/04/30,"Blanchet, Yves-François",Member,Secondary Residence,2023/04/01,GATINEAU,GATINEAU,,,,,,,
T0249860,2023/04/05,2023/04/06,,,,,,,214.1300,0.0000,92.4000,0.0000,0,0,306.53
T0249860,2023/04/05,2023/04/06,"Blanchet, Yves-François",Member,To attend a constituency or community event,2023/04/05,Chambly,Beloeil,,,,,,,
T0249860,2023/04/05,2023/04/06,"Blanchet, Yves-François",Member,To attend a constituency or community event,2023/04/06,Chambly,Beloeil,,,,,,,
T0249860,2023/04/05,2023/04/06,"Blanchet, Yves-François",Member,To attend a constituency or community event,2023/04/06,Beloeil,Chambly,,,,,,,
T0249864,2023/04/11,2023/04/11,,,,,,,233.4300,0.0000,21.3400,0.5000,0,0,254.77
T0249864,2023/04/11,2023/04/11,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2023/04/11,Chambly,Ottawa,,,,,,,
T0249864,2023/04/11,2023/04/11,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2023/04/11,Chambly,Ottawa,,,,,,,
T0249864,2023/04/11,2023/04/11,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2023/04/11,Ottawa,Chambly,,,,,,,
T0250339,2023/04/18,2023/04/20,,,,,,,232.9400,0.0000,278.2100,1.0000,0,0,511.15
T0250339,2023/04/18,2023/04/20,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2023/04/18,Chambly,Ottawa,,,,,,,
T0250339,2023/04/18,2023/04/20,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,Chambly,,,,,,,
T0250691,2023/04/25,2023/04/26,,,,,,,232.9400,0.0000,168.0400,1.0000,0,0,400.98
T0250691,2023/04/25,2023/04/26,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2023/04/25,Chambly,Ottawa,,,,,,,
T0250691,2023/04/25,2023/04/26,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2023/04/26,Ottawa,Chambly,,,,,,,
200677834,2023/05/01,2023/05/31,,,,,,,0.0000,2100.0000,0.0000,0,0,0,2100.00
200677834,2023/05/01,2023/05/31,"Blanchet, Yves-François",Member,Secondary Residence,2023/05/01,GATINEAU,GATINEAU,,,,,,,
T0251123,2023/05/02,2023/05/03,,,,,,,232.9400,0.0000,146.7000,1.0000,0,0,379.64
T0251123,2023/05/02,2023/05/03,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2023/05/02,Chambly,Ottawa,,,,,,,
T0251123,2023/05/02,2023/05/03,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2023/05/03,Ottawa,Chambly,,,,,,,
T0251394,2023/05/03,2023/05/03,,,,,,,259.7300,0.0000,110.1800,1.0000,0,0,369.91
T0251394,2023/05/03,2023/05/03,"Manseau, Benoit",Employee,To travel to/from constituency and Ottawa,2023/05/03,Chambly,Ottawa,,,,,,,
T0251394,2023/05/03,2023/05/03,"Manseau, Benoit",Employee,To travel to/from constituency and Ottawa,2023/05/03,Ottawa,Chambly,,,,,,,
T0251772,2023/05/09,2023/05/12,,,,,,,232.9400,0.0000,336.0700,1.0000,0,0,569.01
T0251772,2023/05/09,2023/05/12,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2023/05/09,Chambly,Ottawa,,,,,,,
T0251772,2023/05/09,2023/05/12,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2023/05/12,Ottawa,Chambly,,,,,,,
T0252045,2023/05/15,2023/05/18,,,,,,,232.9400,0.0000,288.1200,1.0000,0,0,521.06
T0252045,2023/05/15,2023/05/18,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2023/05/15,Chambly,Ottawa,,,,,,,
