﻿"Members – Detailed Travel Expenditures Report – Simard, Mario – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0257185,2023/03/08,2023/05/09,,,,,,,0.0000,93.0800,0.0000,0,0,0,93.08
T0257185,2023/03/08,2023/05/09,"Simard, Mario",Member,Secondary Residence,2023/03/08,Gatineau,Gatineau,,,,,,,
T0253219,2023/04/01,2023/05/31,,,,,,,189.8400,0.0000,51.0400,0.0000,0.0000,0,240.88
T0253219,2023/04/01,2023/05/31,"Dubé, Caroline",Employee,Attending event with Member,2023/05/03,Saguenay,Saguenay,,,,,,,
T0253219,2023/04/01,2023/05/31,"Dubé, Caroline",Employee,Attending event with Member,2023/05/30,Saguenay,Saguenay,,,,,,,
T0253219,2023/04/01,2023/05/31,"Dubé, Caroline",Employee,Attending event with Member,2023/05/01,Saguenay,Saguenay,,,,,,,
T0253219,2023/04/01,2023/05/31,"Dubé, Caroline",Employee,Attending event with Member,2023/05/01,Saguenay,Saguenay,,,,,,,
T0253219,2023/04/01,2023/05/31,"Dubé, Caroline",Employee,To attend a constituency or community event,2023/05/09,Saguenay,Saguenay,,,,,,,
T0253219,2023/04/01,2023/05/31,"Dubé, Caroline",Employee,To attend a constituency or community event,2023/05/09,Saguenay,Saguenay,,,,,,,
T0253219,2023/04/01,2023/05/31,"Dubé, Caroline",Employee,To attend a constituency or community event,2023/05/10,Saguenay,Saguenay,,,,,,,
T0253219,2023/04/01,2023/05/31,"Dubé, Caroline",Employee,To attend a constituency or community event,2023/05/10,Saguenay,Saguenay,,,,,,,
T0253219,2023/04/01,2023/05/31,"Dubé, Caroline",Employee,To attend a constituency or community event,2023/05/12,Saguenay,Saguenay,,,,,,,
T0253219,2023/04/01,2023/05/31,"Dubé, Caroline",Employee,To attend a constituency or community event,2023/05/12,Saguenay,Saguenay,,,,,,,
T0253219,2023/04/01,2023/05/31,"Dubé, Caroline",Employee,Attending event with Member,2023/05/26,Saguenay,Saint-Honoré,,,,,,,
T0253219,2023/04/01,2023/05/31,"Dubé, Caroline",Employee,Attending event with Member,2023/05/03,Saguenay,Saguenay,,,,,,,
T0253219,2023/04/01,2023/05/31,"Dubé, Caroline",Employee,Attending event with Member,2023/05/26,Saint-Honoré,Saguenay,,,,,,,
T0253219,2023/04/01,2023/05/31,"Dubé, Caroline",Employee,To represent the Member at an event,2023/05/27,Saguenay,Saguenay,,,,,,,
T0253219,2023/04/01,2023/05/31,"Dubé, Caroline",Employee,To represent the Member at an event,2023/05/27,Saguenay,Saguenay,,,,,,,
T0253219,2023/04/01,2023/05/31,"Dubé, Caroline",Employee,Attending event with Member,2023/05/29,Saguenay,Saguenay,,,,,,,
T0253219,2023/04/01,2023/05/31,"Dubé, Caroline",Employee,Attending event with Member,2023/05/29,Saguenay,Saguenay,,,,,,,
T0253219,2023/04/01,2023/05/31,"Dubé, Caroline",Employee,To represent the Member at an event,2023/05/30,Saguenay,Alma,,,,,,,
T0253219,2023/04/01,2023/05/31,"Dubé, Caroline",Employee,To represent the Member at an event,2023/05/30,Alma,Saguenay,,,,,,,
T0253219,2023/04/01,2023/05/31,"Dubé, Caroline",Employee,To represent the Member at an event,2023/05/18,Saguenay,Saguenay,,,,,,,
T0253219,2023/04/01,2023/05/31,"Dubé, Caroline",Employee,To represent the Member at an event,2023/05/18,Saguenay,Saguenay,,,,,,,
T0253219,2023/04/01,2023/05/31,"Dubé, Caroline",Employee,To represent the Member at an event,2023/05/30,Saguenay,Saguenay,,,,,,,
T0253219,2023/04/01,2023/05/31,"Dubé, Caroline",Employee,To attend a conference,2023/05/14,Saguenay,Saguenay,,,,,,,
T0253219,2023/04/01,2023/05/31,"Dubé, Caroline",Employee,To represent the Member at an event,2023/05/30,Saguenay,Saguenay,,,,,,,
T0253219,2023/04/01,2023/05/31,"Dubé, Caroline",Employee,To attend a conference,2023/05/14,Saguenay,Saguenay,,,,,,,
T0253219,2023/04/01,2023/05/31,"Dubé, Caroline",Employee,To attend a constituency or community event,2023/05/17,Saguenay,Saguenay,,,,,,,
T0253219,2023/04/01,2023/05/31,"Dubé, Caroline",Employee,To attend a constituency or community event,2023/05/17,Saguenay,Saguenay,,,,,,,
T0253219,2023/04/01,2023/05/31,"Dubé, Caroline",Employee,To attend a constituency or community event,2023/05/25,Saguenay,Saguenay,,,,,,,
T0253219,2023/04/01,2023/05/31,"Dubé, Caroline",Employee,To attend a constituency or community event,2023/05/25,Saguenay,Saguenay,,,,,,,
T0253219,2023/04/01,2023/05/31,"Dubé, Caroline",Employee,Attending event with Member,2023/05/30,Saguenay,Saguenay,,,,,,,
T0257186,2023/05/09,2023/07/07,,,,,,,0.0000,51.1700,0.0000,0,0,0,51.17
T0257186,2023/05/09,2023/07/07,"Simard, Mario",Member,Secondary Residence,2023/05/09,Gatineau,Gatineau,,,,,,,
T0255878,2023/06/01,2023/07/05,,,,,,,240.8200,0.0000,83.2400,0.0000,0.0000,0,324.06
T0255878,2023/06/01,2023/07/05,"Dubé, Caroline",Employee,To represent the Member at an event,2023/06/01,Saguenay,Saguenay,,,,,,,
T0255878,2023/06/01,2023/07/05,"Dubé, Caroline",Employee,To attend a constituency or community event,2023/06/13,Saguenay,Saguenay,,,,,,,
T0255878,2023/06/01,2023/07/05,"Dubé, Caroline",Employee,To attend an event as a matter of protocol,2023/06/13,Saguenay,Saguenay,,,,,,,
T0255878,2023/06/01,2023/07/05,"Dubé, Caroline",Employee,To attend an event as a matter of protocol,2023/06/13,Saguenay,Saguenay,,,,,,,
T0255878,2023/06/01,2023/07/05,"Dubé, Caroline",Employee,To attend an event as a matter of protocol,2023/06/13,Saguenay,Saguenay,,,,,,,
T0255878,2023/06/01,2023/07/05,"Dubé, Caroline",Employee,To attend an event as a matter of protocol,2023/06/13,Saguenay,Saguenay,,,,,,,
T0255878,2023/06/01,2023/07/05,"Dubé, Caroline",Employee,To attend a constituency or community event,2023/06/16,Saguenay,Saguenay,,,,,,,
T0255878,2023/06/01,2023/07/05,"Dubé, Caroline",Employee,To attend a constituency or community event,2023/06/16,Saguenay,Saguenay,,,,,,,
T0255878,2023/06/01,2023/07/05,"Dubé, Caroline",Employee,To attend a constituency or community event,2023/06/12,Saguenay,Saguenay,,,,,,,
T0255878,2023/06/01,2023/07/05,"Dubé, Caroline",Employee,To attend a constituency or community event,2023/06/12,Saguenay,Saguenay,,,,,,,
T0255878,2023/06/01,2023/07/05,"Dubé, Caroline",Employee,To attend a constituency or community event,2023/06/18,Saguenay,Saguenay,,,,,,,
T0255878,2023/06/01,2023/07/05,"Dubé, Caroline",Employee,To represent the Member at an event,2023/06/01,Saguenay,Saguenay,,,,,,,
T0255878,2023/06/01,2023/07/05,"Dubé, Caroline",Employee,To attend a constituency or community event,2023/06/18,Saguenay,Saguenay,,,,,,,
T0255878,2023/06/01,2023/07/05,"Dubé, Caroline",Employee,Attending event with Member,2023/06/24,Saguenay,Saguenay,,,,,,,
T0255878,2023/06/01,2023/07/05,"Dubé, Caroline",Employee,Attending event with Member,2023/06/24,Saguenay,Saguenay,,,,,,,
T0255878,2023/06/01,2023/07/05,"Dubé, Caroline",Employee,Attending event with Member,2023/06/29,Saguenay,Alma,,,,,,,
T0255878,2023/06/01,2023/07/05,"Dubé, Caroline",Employee,Attending event with Member,2023/06/29,Alma,Saguenay,,,,,,,
T0255878,2023/06/01,2023/07/05,"Dubé, Caroline",Employee,Attending event with Member,2023/07/04,Saguenay,Saguenay,,,,,,,
T0255878,2023/06/01,2023/07/05,"Dubé, Caroline",Employee,Attending event with Member,2023/07/04,Saguenay,Saguenay,,,,,,,
T0255878,2023/06/01,2023/07/05,"Dubé, Caroline",Employee,To conduct constituency office business,2023/06/07,Saguenay,Saguenay,,,,,,,
T0255878,2023/06/01,2023/07/05,"Dubé, Caroline",Employee,To conduct constituency office business,2023/06/07,Saguenay,Saguenay,,,,,,,
T0255878,2023/06/01,2023/07/05,"Dubé, Caroline",Employee,To attend an event as a matter of protocol,2023/06/10,Saguenay,Saguenay,,,,,,,
T0255878,2023/06/01,2023/07/05,"Dubé, Caroline",Employee,To attend an event as a matter of protocol,2023/06/10,Saguenay,Saguenay,,,,,,,
T0255878,2023/06/01,2023/07/05,"Dubé, Caroline",Employee,Attending event with Member,2023/06/12,Saguenay,Saint-Gédéon,,,,,,,
T0255878,2023/06/01,2023/07/05,"Dubé, Caroline",Employee,Attending event with Member,2023/06/12,Saint-Gédéon,Saguenay,,,,,,,
T0255878,2023/06/01,2023/07/05,"Dubé, Caroline",Employee,To attend a constituency or community event,2023/06/13,Saguenay,Saguenay,,,,,,,
T0258753,2023/06/01,2023/07/28,,,,,,,805.7700,0.0000,20.8100,0.0000,0.0000,0,826.58
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To attend a constituency or community event,2023/06/03,Saguenay,Saguenay,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To conduct constituency office business,2023/06/11,Saguenay,Saguenay,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To conduct constituency office business,2023/06/12,Saguenay,Saint-Gédéon,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To conduct constituency office business,2023/06/12,Saint-Gédéon,Saguenay,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To attend a constituency or community event,2023/07/17,Saguenay,Saguenay,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To attend a constituency or community event,2023/07/17,Saguenay,Saguenay,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To attend an event as a matter of protocol,2023/06/23,Saguenay,Saint-Honoré,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To attend an event as a guest speaker,2023/06/23,Saint-Honoré,Saint-Ambroise,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To attend an event as a guest speaker,2023/06/23,Saint-Ambroise,Saguenay,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To attend an event as a matter of protocol,2023/06/24,Saguenay,Saguenay,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To attend an event as a matter of protocol,2023/06/24,Saguenay,Saguenay,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To attend a constituency or community event,2023/06/03,Saguenay,Saguenay,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To attend an event as a matter of protocol,2023/06/24,Saguenay,Saguenay,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To attend an event as a matter of protocol,2023/06/24,Saguenay,Saguenay,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To attend an event as a matter of protocol,2023/06/24,Saguenay,Larouche,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To attend an event as a matter of protocol,2023/06/24,Larouche,Saguenay,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To conduct constituency office business,2023/06/28,Saguenay,Saguenay,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To conduct constituency office business,2023/06/28,Saguenay,Saguenay,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To conduct constituency office business,2023/06/28,Saguenay,Saint-Félicien,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To conduct constituency office business,2023/06/28,Saint-Félicien,Saguenay,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To conduct constituency office business,2023/06/29,Saguenay,Alma,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To conduct constituency office business,2023/06/29,Alma,Saguenay,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To attend a constituency or community event,2023/06/03,Saguenay,Saguenay,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To conduct constituency office business,2023/07/05,Saguenay,Roberval,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To conduct constituency office business,2023/07/05,Roberval,Saguenay,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To conduct constituency office business,2023/07/10,Saguenay,Saguenay,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To conduct constituency office business,2023/07/10,Saguenay,Saguenay,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To conduct constituency office business,2023/07/11,Saguenay,Saguenay,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To conduct constituency office business,2023/07/11,Saguenay,Saguenay,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To conduct constituency office business,2023/07/11,Saguenay,Saguenay,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To conduct constituency office business,2023/07/11,Saguenay,Saguenay,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To conduct constituency office business,2023/07/12,Saguenay,Roberval,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To conduct constituency office business,2023/07/12,Roberval,Saguenay,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To attend a constituency or community event,2023/06/03,Saguenay,Saguenay,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To conduct constituency office business,2023/07/12,Saguenay,Saguenay,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To conduct constituency office business,2023/07/12,Saguenay,Saguenay,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To conduct constituency office business,2023/07/12,Saguenay,Saguenay,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To conduct constituency office business,2023/07/12,Saguenay,Saguenay,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To conduct constituency office business,2023/07/13,Saguenay,Alma,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To conduct constituency office business,2023/07/13,Alma,Saguenay,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To conduct constituency office business,2023/07/22,Saguenay,Saguenay,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To conduct constituency office business,2023/07/22,Saguenay,Saguenay,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To conduct constituency office business,2023/07/22,Saguenay,Saguenay,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To attend an event as a matter of protocol,2023/07/26,Saguenay,Saguenay,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To attend an event as a matter of protocol,2023/06/10,Saguenay,Saguenay,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To attend an event as a matter of protocol,2023/07/26,Saguenay,Saguenay,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To conduct constituency office business,2023/07/28,Saguenay,Saguenay,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To conduct constituency office business,2023/07/28,Saguenay,Saguenay,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To attend an event as a matter of protocol,2023/07/25,Saguenay,Saguenay,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To attend an event as a matter of protocol,2023/07/25,Saguenay,Saguenay,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To attend an event as a matter of protocol,2023/07/25,Saguenay,Saguenay,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To conduct constituency office business,2023/07/28,Saguenay,Saguenay,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To conduct constituency office business,2023/07/28,Saguenay,Saguenay,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To conduct constituency office business,2023/07/28,Saguenay,Saguenay,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To conduct constituency office business,2023/07/28,Saguenay,Saguenay,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To attend an event as a matter of protocol,2023/06/10,Saguenay,Saguenay,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To conduct constituency office business,2023/07/28,Saguenay,Saguenay,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To conduct constituency office business,2023/07/28,Saguenay,Saguenay,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To conduct constituency office business,2023/06/04,Saguenay,Saguenay,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To conduct constituency office business,2023/06/04,Saguenay,Saguenay,,,,,,,
T0258753,2023/06/01,2023/07/28,"Simard, Mario",Member,To conduct constituency office business,2023/06/11,Saguenay,Saguenay,,,,,,,
T0254285,2023/06/06,2023/06/09,,,,,,,646.2700,133.9300,440.7100,1.0000,0,0,1220.91
T0254285,2023/06/06,2023/06/09,"Néron Lapointe, Ariane",Employee,To travel to/from constituency and Ottawa,2023/06/06,Jonquière,Ottawa,,,,,,,
T0254285,2023/06/06,2023/06/09,"Néron Lapointe, Ariane",Employee,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Jonquière,,,,,,,
T0258584,2023/06/09,2023/06/09,,,,,,,19.2200,0.0000,0.0000,0.0000,0,0,19.22
T0258584,2023/06/09,2023/06/09,"Lemay Beaudry, Jérémy",Employee,To represent the Member at an event,2023/06/09,Jonquière,Jonquière,,,,,,,
T0254451,2023/06/13,2023/06/16,,,,,,,646.7800,0.0000,429.8700,1.0000,0,0,1076.65
T0254451,2023/06/13,2023/06/16,"Simard, Mario",Member,To travel to/from constituency and Ottawa,2023/06/13,Jonquière,Ottawa,,,,,,,
T0254308,2023/06/13,2023/06/16,,,,,,,17.7700,618.7000,440.7100,0.0000,0,0,1077.18
T0254308,2023/06/13,2023/06/16,"Néron Lapointe, Ariane",Employee,To travel to/from constituency and Ottawa,2023/06/13,Jonquière,Ottawa,,,,,,,
T0254451,2023/06/13,2023/06/16,"Simard, Mario",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Jonquière,,,,,,,
T0254308,2023/06/13,2023/06/16,"Néron Lapointe, Ariane",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Jonquière,,,,,,,
T0256259,2023/06/18,2023/07/13,,,,,,,159.7000,0.0000,41.6200,0.0000,0.0000,0,201.32
T0256259,2023/06/18,2023/07/13,"Néron Lapointe, Ariane",Employee,Attending event with Member,2023/06/18,Saguenay,Saguenay,,,,,,,
T0256259,2023/06/18,2023/07/13,"Néron Lapointe, Ariane",Employee,Attending event with Member,2023/07/13,Roberval,Jonquière,,,,,,,
T0256259,2023/06/18,2023/07/13,"Néron Lapointe, Ariane",Employee,To represent the Member at an event,2023/07/09,Saguenay,Labrecque,,,,,,,
T0256259,2023/06/18,2023/07/13,"Néron Lapointe, Ariane",Employee,To represent the Member at an event,2023/07/09,Labrecque,Saguenay,,,,,,,
T0256259,2023/06/18,2023/07/13,"Néron Lapointe, Ariane",Employee,Attending event with Member,2023/07/11,Saguenay,Saguenay,,,,,,,
T0256259,2023/06/18,2023/07/13,"Néron Lapointe, Ariane",Employee,Attending event with Member,2023/07/11,Saguenay,Saguenay,,,,,,,
T0256259,2023/06/18,2023/07/13,"Néron Lapointe, Ariane",Employee,To conduct constituency office business,2023/07/12,Saguenay,Saint-Ambroise,,,,,,,
T0256259,2023/06/18,2023/07/13,"Néron Lapointe, Ariane",Employee,To conduct constituency office business,2023/07/12,Saint-Ambroise,Saguenay,,,,,,,
T0256259,2023/06/18,2023/07/13,"Néron Lapointe, Ariane",Employee,Attending event with Member,2023/07/12,Jonquière,Roberval,,,,,,,
T0256259,2023/06/18,2023/07/13,"Néron Lapointe, Ariane",Employee,Attending event with Member,2023/07/13,Roberval,Jonquière,,,,,,,
T0256259,2023/06/18,2023/07/13,"Néron Lapointe, Ariane",Employee,Attending event with Member,2023/06/18,Saguenay,Saguenay,,,,,,,
T0256259,2023/06/18,2023/07/13,"Néron Lapointe, Ariane",Employee,To represent the Member at an event,2023/06/20,Saguenay,Saguenay,,,,,,,
T0256259,2023/06/18,2023/07/13,"Néron Lapointe, Ariane",Employee,To represent the Member at an event,2023/06/20,Saguenay,Saguenay,,,,,,,
T0256259,2023/06/18,2023/07/13,"Néron Lapointe, Ariane",Employee,To represent the Member at an event,2023/06/22,Saguenay,Labrecque,,,,,,,
T0256259,2023/06/18,2023/07/13,"Néron Lapointe, Ariane",Employee,To represent the Member at an event,2023/06/22,Labrecque,Saguenay,,,,,,,
T0256259,2023/06/18,2023/07/13,"Néron Lapointe, Ariane",Employee,To conduct constituency office business,2023/06/28,Saguenay,Saguenay,,,,,,,
T0256259,2023/06/18,2023/07/13,"Néron Lapointe, Ariane",Employee,To conduct constituency office business,2023/06/28,Saguenay,Saguenay,,,,,,,
T0256259,2023/06/18,2023/07/13,"Néron Lapointe, Ariane",Employee,Attending event with Member,2023/07/05,Jonquière,Roberval,,,,,,,
T0255211,2023/06/20,2023/06/22,,,,,,,0.0000,342.0200,330.5400,0.0000,0,0,672.56
T0255211,2023/06/20,2023/06/22,"Dubé, Caroline",Employee,To travel to/from constituency and Ottawa,2023/06/20,Jonquière,Ottawa,,,,,,,
T0255083,2023/06/20,2023/06/22,,,,,,,646.7800,0.0000,322.4000,1.0000,0,0,969.18
T0255083,2023/06/20,2023/06/22,"Simard, Mario",Member,To travel to/from constituency and Ottawa,2023/06/20,Jonquière,Ottawa,,,,,,,
T0255211,2023/06/20,2023/06/22,"Dubé, Caroline",Employee,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Jonquière,,,,,,,
T0255083,2023/06/20,2023/06/22,"Simard, Mario",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Jonquière,,,,,,,
T0256208,2023/07/01,2023/07/04,,,,,,,874.9900,0.0000,0.0000,0.0000,0,0,874.99
T0256208,2023/07/01,2023/07/04,"Simard, Mario",Member,To conduct constituency office business,2023/07/01,Chicoutimi,Chicoutimi,,,,,,,
T0256208,2023/07/01,2023/07/04,"Simard, Mario",Member,To conduct constituency office business,2023/07/03,Jonquière,Saint-Gédéon,,,,,,,
T0256208,2023/07/01,2023/07/04,"Simard, Mario",Member,To conduct constituency office business,2023/07/04,Saint-Gédéon,Chicoutimi,,,,,,,
T0255835,2023/07/04,2023/08/03,,,,,,,0.0000,113.9400,0.0000,0,0,0,113.94
T0255835,2023/07/04,2023/08/03,"Simard, Mario",Member,Secondary Residence,2023/07/04,Gatineau,Gatineau,,,,,,,
T0258296,2023/07/24,2023/08/30,,,,,,,151.9600,0.0000,102.0800,0.0000,0.0000,0,254.04
T0258296,2023/07/24,2023/08/30,"Dubé, Caroline",Employee,Attending event with Member,2023/07/25,Saguenay,Saguenay,,,,,,,
T0258296,2023/07/24,2023/08/30,"Dubé, Caroline",Employee,Attending event with Member,2023/08/18,Saguenay,Saguenay,,,,,,,
T0258296,2023/07/24,2023/08/30,"Dubé, Caroline",Employee,Attending event with Member,2023/08/24,Saguenay,Saguenay,,,,,,,
T0258296,2023/07/24,2023/08/30,"Dubé, Caroline",Employee,Attending event with Member,2023/08/24,Saguenay,Saguenay,,,,,,,
T0258296,2023/07/24,2023/08/30,"Dubé, Caroline",Employee,Attending event with Member,2023/07/25,Saguenay,Saguenay,,,,,,,
T0258296,2023/07/24,2023/08/30,"Dubé, Caroline",Employee,Attending event with Member,2023/07/26,Saguenay,Roberval,,,,,,,
T0258296,2023/07/24,2023/08/30,"Dubé, Caroline",Employee,Attending event with Member,2023/07/26,Roberval,Saguenay,,,,,,,
T0258296,2023/07/24,2023/08/30,"Dubé, Caroline",Employee,To represent the Member at an event,2023/07/31,Saguenay,Saguenay,,,,,,,
T0258296,2023/07/24,2023/08/30,"Dubé, Caroline",Employee,To represent the Member at an event,2023/07/31,Saguenay,Saguenay,,,,,,,
T0258296,2023/07/24,2023/08/30,"Dubé, Caroline",Employee,Attending event with Member,2023/08/16,Saguenay,Saguenay,,,,,,,
T0258296,2023/07/24,2023/08/30,"Dubé, Caroline",Employee,Attending event with Member,2023/08/16,Saguenay,Saguenay,,,,,,,
T0258296,2023/07/24,2023/08/30,"Dubé, Caroline",Employee,Attending event with Member,2023/08/18,Saguenay,Saguenay,,,,,,,
T0258790,2023/07/29,2023/08/31,,,,,,,213.2800,0.0000,0.0000,0.0000,0.0000,0,213.28
T0258790,2023/07/29,2023/08/31,"Simard, Mario",Member,To conduct constituency office business,2023/07/30,Saguenay,Alma,,,,,,,
T0258790,2023/07/29,2023/08/31,"Simard, Mario",Member,To conduct constituency office business,2023/08/18,Saguenay,Saguenay,,,,,,,
T0258790,2023/07/29,2023/08/31,"Simard, Mario",Member,To conduct constituency office business,2023/08/18,Saguenay,Saguenay,,,,,,,
T0258790,2023/07/29,2023/08/31,"Simard, Mario",Member,To conduct constituency office business,2023/08/19,Saguenay,Saint-Honoré,,,,,,,
T0258790,2023/07/29,2023/08/31,"Simard, Mario",Member,To conduct constituency office business,2023/08/19,Saint-Honoré,Saguenay,,,,,,,
T0258790,2023/07/29,2023/08/31,"Simard, Mario",Member,To conduct constituency office business,2023/08/23,Saguenay,Saguenay,,,,,,,
T0258790,2023/07/29,2023/08/31,"Simard, Mario",Member,To conduct constituency office business,2023/08/23,Saguenay,Saguenay,,,,,,,
T0258790,2023/07/29,2023/08/31,"Simard, Mario",Member,To conduct constituency office business,2023/08/24,Saguenay,Saguenay,,,,,,,
T0258790,2023/07/29,2023/08/31,"Simard, Mario",Member,To conduct constituency office business,2023/08/24,Saguenay,Saguenay,,,,,,,
T0258790,2023/07/29,2023/08/31,"Simard, Mario",Member,To attend an event as a matter of protocol,2023/08/26,Saguenay,Saint-David-de-Falardeau,,,,,,,
T0258790,2023/07/29,2023/08/31,"Simard, Mario",Member,To attend an event as a matter of protocol,2023/08/26,Saint-David-de-Falardeau,Saguenay,,,,,,,
T0258790,2023/07/29,2023/08/31,"Simard, Mario",Member,To conduct constituency office business,2023/07/30,Alma,Saguenay,,,,,,,
T0258790,2023/07/29,2023/08/31,"Simard, Mario",Member,To conduct constituency office business,2023/08/29,Saguenay,Saguenay,,,,,,,
T0258790,2023/07/29,2023/08/31,"Simard, Mario",Member,To conduct constituency office business,2023/08/29,Saguenay,Saguenay,,,,,,,
T0258790,2023/07/29,2023/08/31,"Simard, Mario",Member,To conduct constituency office business,2023/08/02,Saguenay,Saguenay,,,,,,,
T0258790,2023/07/29,2023/08/31,"Simard, Mario",Member,To conduct constituency office business,2023/08/02,Saguenay,Saguenay,,,,,,,
T0258790,2023/07/29,2023/08/31,"Simard, Mario",Member,To conduct constituency office business,2023/08/16,Saguenay,Saguenay,,,,,,,
T0258790,2023/07/29,2023/08/31,"Simard, Mario",Member,To conduct constituency office business,2023/08/16,Saguenay,Saguenay,,,,,,,
T0258790,2023/07/29,2023/08/31,"Simard, Mario",Member,To conduct constituency office business,2023/08/16,Saguenay,Saguenay,,,,,,,
T0258790,2023/07/29,2023/08/31,"Simard, Mario",Member,To conduct constituency office business,2023/08/18,Saguenay,Saguenay,,,,,,,
T0258790,2023/07/29,2023/08/31,"Simard, Mario",Member,To conduct constituency office business,2023/08/18,Saguenay,Saguenay,,,,,,,
T0257731,2023/08/01,2023/08/04,,,,,,,647.9300,0.0000,322.4000,1.0000,0,0,970.33
