﻿"Members – Detailed Travel Expenditures Report – Steinley, Warren – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0250605,2023/04/17,2023/05/02,,,,,,,2245.9500,625.3600,550.8900,1.0000,0,0,3422.20
T0250605,2023/04/17,2023/05/02,"Steinley, Warren",Member,To travel to/from constituency and Ottawa,2023/04/17,Regina,Ottawa,,,,,,,
T0250605,2023/04/17,2023/05/02,"Steinley, Warren",Member,To travel to/from constituency and Ottawa,2023/04/21,Ottawa,Regina,,,,,,,
T0250893,2023/04/24,2023/05/02,,,,,,,2314.0900,625.3600,550.8900,1.0000,0,0,3490.34
T0250893,2023/04/24,2023/05/02,"Steinley, Warren",Member,To travel to/from constituency and Ottawa,2023/04/24,Regina,Ottawa,,,,,,,
T0250893,2023/04/24,2023/05/02,"Steinley, Warren",Member,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,Regina,,,,,,,
T0251899,2023/04/30,2023/05/05,,,,,,,2233.2400,781.7000,550.8900,1.0000,0,0,3565.83
T0251899,2023/04/30,2023/05/05,"Steinley, Warren",Member,To travel to/from constituency and Ottawa,2023/04/30,Regina,Ottawa,,,,,,,
T0251899,2023/04/30,2023/05/05,"Steinley, Warren",Member,To travel to/from constituency and Ottawa,2023/05/05,Ottawa,Regina,,,,,,,
T0252037,2023/05/07,2023/05/12,,,,,,,2257.7900,781.7000,550.8900,1.0000,0,0,3590.38
T0252037,2023/05/07,2023/05/12,"Steinley, Warren",Member,To travel to/from constituency and Ottawa,2023/05/07,Regina,Ottawa,,,,,,,
T0252037,2023/05/07,2023/05/12,"Steinley, Warren",Member,To travel to/from constituency and Ottawa,2023/05/12,Ottawa,Regina,,,,,,,
T0252497,2023/05/14,2023/05/19,,,,,,,2242.4500,781.7000,550.8900,1.0000,0,0,3575.04
T0252497,2023/05/14,2023/05/19,"Steinley, Warren",Member,To travel to/from constituency and Ottawa,2023/05/14,Regina,Ottawa,,,,,,,
T0252497,2023/05/14,2023/05/19,"Steinley, Warren",Member,To travel to/from constituency and Ottawa,2023/05/19,Ottawa,Regina,,,,,,,
T0252744,2023/05/21,2023/05/27,,,,,,,165.4000,0.0000,249.2300,0.0000,0,0,414.63
T0252744,2023/05/21,2023/05/27,"Steinley, Warren",Member,To attend a constituency or community event,2023/05/21,Grand Coulee,Regina,,,,,,,
T0252744,2023/05/21,2023/05/27,"Steinley, Warren",Member,To attend a constituency or community event,2023/05/26,Regina,Grand Coulee,,,,,,,
T0252744,2023/05/21,2023/05/27,"Steinley, Warren",Member,To attend a constituency or community event,2023/05/27,Grand Coulee,Regina,,,,,,,
T0252744,2023/05/21,2023/05/27,"Steinley, Warren",Member,To attend a constituency or community event,2023/05/27,Regina,Grand Coulee,,,,,,,
T0252744,2023/05/21,2023/05/27,"Steinley, Warren",Member,To attend meetings about constituency issues,2023/05/23,Regina,Regina,,,,,,,
T0252744,2023/05/21,2023/05/27,"Steinley, Warren",Member,To attend meetings about constituency issues,2023/05/23,Regina,Regina,,,,,,,
T0252744,2023/05/21,2023/05/27,"Steinley, Warren",Member,To attend an event as a guest speaker,2023/05/27,Grand Coulee,Regina,,,,,,,
T0252744,2023/05/21,2023/05/27,"Steinley, Warren",Member,To attend an event as a guest speaker,2023/05/27,Regina,Grand Coulee,,,,,,,
T0252744,2023/05/21,2023/05/27,"Steinley, Warren",Member,To attend a constituency or community event,2023/05/21,Regina,Grand Coulee,,,,,,,
T0252744,2023/05/21,2023/05/27,"Steinley, Warren",Member,To attend a constituency or community event,2023/05/23,Grand Coulee,Regina,,,,,,,
T0252744,2023/05/21,2023/05/27,"Steinley, Warren",Member,To attend a constituency or community event,2023/05/23,Regina,Grand Coulee,,,,,,,
T0252744,2023/05/21,2023/05/27,"Steinley, Warren",Member,To attend a constituency or community event,2023/05/24,Grand Coulee,Regina,,,,,,,
T0252744,2023/05/21,2023/05/27,"Steinley, Warren",Member,To attend a constituency or community event,2023/05/24,Regina,Grand Coulee,,,,,,,
T0252744,2023/05/21,2023/05/27,"Steinley, Warren",Member,To attend a constituency or community event,2023/05/25,Grand Coulee,Regina,,,,,,,
T0252744,2023/05/21,2023/05/27,"Steinley, Warren",Member,To attend a constituency or community event,2023/05/25,Regina,Grand Coulee,,,,,,,
T0252744,2023/05/21,2023/05/27,"Steinley, Warren",Member,To attend a constituency or community event,2023/05/26,Grand Coulee,Regina,,,,,,,
