﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Sameer,Zuberi,Quebec,Pierrefonds—Dollard,Liberal,Yea,44,1,2024-06-05 4:30:00 PM,802,"3rd reading and adoption of Bill C-293, An Act respecting pandemic prevention and preparedness",Agreed To,164,144,12,C-293
Sameer,Zuberi,Quebec,Pierrefonds—Dollard,Liberal,Nay,44,1,2024-06-05 4:10:00 PM,800,"2nd reading of Bill C-377, An Act to amend the Parliament of Canada Act (need to know)",Agreed To,173,143,12,C-377
Sameer,Zuberi,Quebec,Pierrefonds—Dollard,Liberal,Nay,44,1,2024-06-05 4:00:00 PM,799,"2nd reading of Bill C-353, An Act to provide for the imposition of restrictive measures against foreign hostage takers and those who practice arbitrary detention in state-to-state relations and to make related amendments to the Proceeds of Crime (Money Laundering) and Terrorist Financing Act and the Immigration and Refugee Protection Act",Agreed To,173,141,12,C-353
Sameer,Zuberi,Quebec,Pierrefonds—Dollard,Liberal,Nay,44,1,2024-06-05 3:40:00 PM,798,Opposition Motion (Measures to lower food prices),Negatived,26,286,12,
Sameer,Zuberi,Quebec,Pierrefonds—Dollard,Liberal,Nay,44,1,2024-06-05 3:30:00 PM,797,19th report of the Standing Committee on Finance,Negatived,26,285,12,
Sameer,Zuberi,Quebec,Pierrefonds—Dollard,Liberal,Nay,44,1,2024-06-05 3:15:00 PM,796,19th report of the Standing Committee on Finance (amendment),Negatived,113,202,12,
Sameer,Zuberi,Quebec,Pierrefonds—Dollard,Liberal,Yea,44,1,2024-06-04 7:30:46 PM,795,"Time allocation for Bill C-20, An Act establishing the Public Complaints and Review Commission and amending certain Acts and statutory instruments",Agreed To,164,143,10,C-20
Sameer,Zuberi,Quebec,Pierrefonds—Dollard,Liberal,Yea,44,1,2024-06-03 7:00:00 PM,794,"3rd reading and adoption of Bill C-64, An Act respecting pharmacare",Agreed To,165,145,10,C-64
Sameer,Zuberi,Quebec,Pierrefonds—Dollard,Liberal,Nay,44,1,2024-06-03 3:15:00 PM,793,Opposition Motion (Summer tax break),Negatived,116,200,10,
Sameer,Zuberi,Quebec,Pierrefonds—Dollard,Liberal,Yea,44,1,2024-05-30 11:55:45 PM,792,"Concurrence at report stage of Bill C-64, An Act respecting pharmacare",Agreed To,169,132,10,C-64
Sameer,Zuberi,Quebec,Pierrefonds—Dollard,Liberal,Nay,44,1,2024-05-30 11:45:32 PM,791,"Bill C-64, An Act respecting pharmacare (report stage amendment)",Negatived,130,169,10,C-64
Sameer,Zuberi,Quebec,Pierrefonds—Dollard,Liberal,Nay,44,1,2024-05-29 3:45:00 PM,790,"2nd reading of Bill C-356, An Act respecting payments by Canada and requirements in respect of housing and to amend certain other Acts",Negatived,117,203,8,C-356
Sameer,Zuberi,Quebec,Pierrefonds—Dollard,Liberal,Nay,44,1,2024-05-29 3:35:00 PM,789,"2nd reading of Bill C-368, An Act to amend the Food and Drugs Act (natural health products)",Agreed To,171,146,8,C-368
Sameer,Zuberi,Quebec,Pierrefonds—Dollard,Liberal,Yea,44,1,2024-05-29 3:25:00 PM,788,"3rd reading and adoption of Bill C-49, An Act to amend the Canada—Newfoundland and Labrador Atlantic Accord Implementation Act and the Canada-Nova Scotia Offshore Petroleum Resources Accord Implementation Act and to make consequential amendments to other Acts",Agreed To,176,144,8,C-49
Sameer,Zuberi,Quebec,Pierrefonds—Dollard,Liberal,Nay,44,1,2024-05-29 3:15:00 PM,787,"Bill C-49, An Act to amend the Canada—Newfoundland and Labrador Atlantic Accord Implementation Act and the Canada-Nova Scotia Offshore Petroleum Resources Accord Implementation Act and to make consequential amendments to other Acts (recommittal to a committee)",Negatived,116,205,8,C-49
Sameer,Zuberi,Quebec,Pierrefonds—Dollard,Liberal,Nay,44,1,2024-05-28 8:30:00 PM,786,Question of privilege (Speaker's alleged lack of impartiality),Negatived,142,168,12,
Sameer,Zuberi,Quebec,Pierrefonds—Dollard,Liberal,Yea,44,1,2024-05-28 4:00:49 PM,785,"3rd reading and adoption of Bill C-59, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 21, 2023 and certain provisions of the budget tabled in Parliament on March 28, 2023 (Clauses 323 to 341)",Agreed To,175,144,12,C-59
Sameer,Zuberi,Quebec,Pierrefonds—Dollard,Liberal,Yea,44,1,2024-05-28 3:55:45 PM,784,"3rd reading and adoption of Bill C-59, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 21, 2023 and certain provisions of the budget tabled in Parliament on March 28, 2023 (Clauses 320 to 322)",Agreed To,318,0,12,C-59
Sameer,Zuberi,Quebec,Pierrefonds—Dollard,Liberal,Yea,44,1,2024-05-28 3:50:10 PM,783,"3rd reading and adoption of Bill C-59, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 21, 2023 and certain provisions of the budget tabled in Parliament on March 28, 2023 (Clauses 318 and 319)",Agreed To,317,0,12,C-59
Sameer,Zuberi,Quebec,Pierrefonds—Dollard,Liberal,Yea,44,1,2024-05-28 3:45:23 PM,782,"3rd reading and adoption of Bill C-59, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 21, 2023 and certain provisions of the budget tabled in Parliament on March 28, 2023 (Clauses 273 to 277)",Agreed To,202,114,12,C-59
Sameer,Zuberi,Quebec,Pierrefonds—Dollard,Liberal,Yea,44,1,2024-05-28 3:40:43 PM,781,"3rd reading and adoption of Bill C-59, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 21, 2023 and certain provisions of the budget tabled in Parliament on March 28, 2023 (Clauses 219 to 230)",Agreed To,318,0,12,C-59
Sameer,Zuberi,Quebec,Pierrefonds—Dollard,Liberal,Yea,44,1,2024-05-28 3:35:26 PM,780,"3rd reading and adoption of Bill C-59, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 21, 2023 and certain provisions of the budget tabled in Parliament on March 28, 2023 (Clauses 145 to 167, 217 and 218 regarding measures related to vaping products, cannabis and tobacco)",Agreed To,318,0,12,C-59
Sameer,Zuberi,Quebec,Pierrefonds—Dollard,Liberal,Yea,44,1,2024-05-28 3:30:18 PM,779,"3rd reading and adoption of Bill C-59, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 21, 2023 and certain provisions of the budget tabled in Parliament on March 28, 2023 (Clauses 197 to 208 and 342 to 365 regarding amendments to the Canada Labour Code)",Agreed To,317,0,12,C-59
Sameer,Zuberi,Quebec,Pierrefonds—Dollard,Liberal,Yea,44,1,2024-05-28 3:20:13 PM,777,"3rd reading and adoption of Bill C-59, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 21, 2023 and certain provisions of the budget tabled in Parliament on March 28, 2023 (Clauses 1 to 136, 138 to 143, 168 to 196, 209 to 216 and 278 to 317 regarding measures appearing in the 2023 budget)",Agreed To,175,144,12,C-59
Sameer,Zuberi,Quebec,Pierrefonds—Dollard,Liberal,Nay,44,1,2024-05-28 3:15:35 PM,776,"Bill C-59, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 21, 2023 and certain provisions of the budget tabled in Parliament on March 28, 2023 (recommittal to a committee)",Negatived,116,202,12,C-59
Sameer,Zuberi,Quebec,Pierrefonds—Dollard,Liberal,Yea,44,1,2024-05-28 11:10:08 AM,775,Motion for closure,Agreed To,172,145,12,
Sameer,Zuberi,Quebec,Pierrefonds—Dollard,Liberal,Yea,44,1,2024-05-27 3:25:00 PM,774,"3rd reading and adoption of Bill C-58, An Act to amend the Canada Labour Code and the Canada Industrial Relations Board Regulations, 2012",Agreed To,316,0,4,C-58
Sameer,Zuberi,Quebec,Pierrefonds—Dollard,Liberal,Nay,44,1,2024-05-27 3:15:00 PM,773,Opposition Motion (Federal intrusions in the exclusive jurisdictions of Quebec and the provinces),Negatived,149,172,4,
Sameer,Zuberi,Quebec,Pierrefonds—Dollard,Liberal,Yea,44,1,2024-05-22 8:52:00 PM,771,"Government Business No. 39 (Proceedings on Bill C-64, An Act respecting pharmacare)",Agreed To,166,140,8,
Sameer,Zuberi,Quebec,Pierrefonds—Dollard,Liberal,Nay,44,1,2024-05-22 8:42:00 PM,770,"Government Business No. 39 (Proceedings on Bill C-64, An Act respecting pharmacare) (amendment)",Negatived,141,167,8,
Sameer,Zuberi,Quebec,Pierrefonds—Dollard,Liberal,Yea,44,1,2024-05-22 5:50:00 PM,769,Motion for closure,Agreed To,166,144,8,
Sameer,Zuberi,Quebec,Pierrefonds—Dollard,Liberal,Yea,44,1,2024-05-22 4:30:00 PM,768,Motion to proceed to Orders of the Day,Agreed To,172,144,8,
Sameer,Zuberi,Quebec,Pierrefonds—Dollard,Liberal,Nay,44,1,2024-05-22 3:45:00 PM,767,"2nd reading of Bill C-381, An Act to amend the Criminal Code (extortion)",Negatived,144,173,8,C-381
