﻿"Members – Detailed Hospitality Expenditures Report – Qualtrough, Carla – Q3 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/07/26,Ottawa,5,To plan Member's priorities and activities,Hosting a meeting,M0354089,Shoppers Drug Mart,15.98
2023/09/18,Ottawa,5,To discuss constituency issues with stakeholders,Hosting a meeting,M0354089,Shoppers Drug Mart,31.96
2023/09/21,Delta,50,To meet constituents,Hosting a reception or open house,M0354390,Thrifty Foods,86.76
2023/09/21,Delta,50,To meet constituents,Hosting a reception or open house,M0354390,Save-On-Foods,4.45
2023/09/21,Delta,50,To meet constituents,Hosting a reception or open house,M0354390,Fresh Co,35.94
2023/09/29,Delta,15,To discuss constituency issues with stakeholders,Hosting a meeting,M0354999,Pizza Hut - Youth Council Meeting,37.99
2023/10/11,Delta,50,To meet constituents,Hosting a reception or open house,M0357426,Cravings Coffee Nordel,86.98
2023/10/12,Delta,1,To meet constituents,Community activity or event,M0354081,Reach Child and Youth Development Society,250.00
2023/10/13,Delta,20,To discuss constituency issues with stakeholders,Hosting a meeting,M0359579,Freshco - Beverages,8.31
2023/10/13,Delta,20,To discuss constituency issues with stakeholders,Hosting a meeting,M0357405,Pizza Hut,42.99
2023/10/17,Ottawa,15,To meet constituents,Hosting a meeting,M0359596,Shoppers Drug Mart - Beverages,23.97
2023/10/27,Delta,20,To discuss constituency issues with stakeholders,Hosting a meeting,M0357405,Pizza Hut - October 27,49.99
2023/11/04,Delta,1,To meet constituents,"Gala, reception or ceremony",M0361264,Delta Hospital & Community Foundation - Moonlight Gala,296.00
2023/11/10,Delta,25,To meet constituents,Hosting a meeting,M0359579,Pizza Hut,49.99
2023/11/16,Delta,200,To meet constituents,Community activity or event,M0359601,Costco - Food & Beverages,97.94
2023/11/17,Delta,0,To celebrate a significant event,"Gala, reception or ceremony",M0357712,Delta Chamber of Commerce,148.00
2023/11/22,Delta,10,To attend staff events including training,Hosting a meeting,M0359596,Costco - Beverages,71.26
2023/11/24,Delta,30,To discuss constituency issues with stakeholders,Hosting a meeting,M0360388,Pizza Hut - 11.24.23,62.88
2023/11/29,Delta,1,To meet constituents,Community activity or event,M0360428,Ladner Business Association - Christmas Party,160.00
2023/12/01,Delta,1,To meet constituents,Community activity or event,M0362133,Tsawwassen Springs - Festival of Lights,127.59
