﻿"Members – Detailed Travel Expenditures Report – Powlowski, Marcus – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0250288,2022/11/30,2022/11/30,,,,,,,328.0000,0.0000,0.0000,0.5000,0,0,328.00
T0250288,2022/11/30,2022/11/30,"Powlowski, Marcus",Member,To travel to/from constituency and Ottawa,2022/11/30,Ottawa,Thunder Bay,,,,,,,
T0249687,2023/04/02,2023/04/07,,,,,,,1987.3600,1491.3000,652.8000,0,0,1.0000,4131.46
T0249687,2023/04/02,2023/04/07,"Powlowski, Marcus",Member,To attend meetings in Washington D.C,2023/04/02,Thunder Bay,Washington,,,,,,,
T0249687,2023/04/02,2023/04/07,"Powlowski, Marcus",Member,To attend meetings in Washington D.C,2023/04/07,Washington,Thunder Bay,,,,,,,
T0250670,2023/04/17,2023/04/20,,,,,,,792.3200,941.2000,440.7100,1.0000,0,0,2174.23
T0250670,2023/04/17,2023/04/20,"Powlowski, Marcus",Member,To travel to/from constituency and Ottawa,2023/04/17,Thunder Bay (City),Ottawa,,,,,,,
T0250670,2023/04/17,2023/04/20,"Powlowski, Marcus",Member,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,Thunder Bay (City),,,,,,,
T0250928,2023/04/24,2023/04/27,,,,,,,768.6300,941.2000,440.7100,1.0000,0,0,2150.54
T0250928,2023/04/24,2023/04/27,"Powlowski, Marcus",Member,To travel to/from constituency and Ottawa,2023/04/24,Thunder Bay,Ottawa,,,,,,,
T0250928,2023/04/24,2023/04/27,"Powlowski, Marcus",Member,To travel to/from constituency and Ottawa,2023/04/27,Ottawa,Thunder Bay,,,,,,,
T0251295,2023/05/01,2023/05/02,,,,,,,424.5100,198.3100,220.3600,0.0000,0,0,843.18
T0251295,2023/05/01,2023/05/02,"Powlowski, Marcus",Member,To attend a constituency or community event,2023/05/01,Thunder Bay,Fort Frances,,,,,,,
T0251295,2023/05/01,2023/05/02,"Powlowski, Marcus",Member,To attend a constituency or community event,2023/05/02,Fort Frances,Thunder Bay,,,,,,,
T0251786,2023/05/03,2023/05/10,,,,,,,762.0000,1682.0000,860.0900,1.0000,0,0,3304.09
T0251786,2023/05/03,2023/05/10,"Powlowski, Marcus",Member,To travel to/from constituency and Ottawa,2023/05/03,Thunder Bay,Ottawa,,,,,,,
T0251786,2023/05/03,2023/05/10,"Powlowski, Marcus",Member,To travel to/from constituency and Ottawa,2023/05/10,Ottawa,Thunder Bay,,,,,,,
T0252275,2023/05/15,2023/05/18,,,,,,,772.3800,720.8600,440.7100,1.0000,0,0,1933.95
T0252275,2023/05/15,2023/05/18,"Powlowski, Marcus",Member,To travel to/from constituency and Ottawa,2023/05/15,Thunder Bay (City),Ottawa,,,,,,,
T0252275,2023/05/15,2023/05/18,"Powlowski, Marcus",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Thunder Bay (City),,,,,,,
T0253283,2023/05/29,2023/06/01,,,,,,,774.8600,783.8000,440.7100,1.0000,0,0,1999.37
T0253283,2023/05/29,2023/06/01,"Powlowski, Marcus",Member,To travel to/from constituency and Ottawa,2023/05/29,Thunder Bay (City),Ottawa,,,,,,,
T0253283,2023/05/29,2023/06/01,"Powlowski, Marcus",Member,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Thunder Bay (City),,,,,,,
T0253716,2023/06/05,2023/06/08,,,,,,,1322.9900,938.0600,440.7100,1.0000,0,0,2701.76
T0253716,2023/06/05,2023/06/08,"Powlowski, Marcus",Member,To travel to/from constituency and Ottawa,2023/06/05,Thunder Bay (City),Ottawa,,,,,,,
T0253716,2023/06/05,2023/06/08,"Powlowski, Marcus",Member,To travel to/from constituency and Ottawa,2023/06/08,Ottawa,Thunder Bay (City),,,,,,,
