﻿"Members – Detailed Contract Expenditures Report – Lattanzio, Patricia – Q3 2023"
Supplier,Description,Date,Total
Agenda des infirmières Secteur Santa Cabrini,Advertising,2022/04/28,656.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2022/06/01,92.86
FESTIVAL ITALIANO,Advertising,2022/08/15,250.00
LES COUGARS DE SAINT-LÉONARD,Advertising,2022/08/30,1000.00
"Voce, La",Advertising,2022/08/31,600.00
Regroupement Jeunesse en Action,Advertising,2022/09/01,250.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2022/09/02,143.06
BELL CANADA,Monthly Phone Service,2022/09/10,92.45
"Voce, La",Advertising,2022/09/19,1000.00
The Star Newspaper,"Printed Matter, Books, Newspapers and Subscriptions",2022/09/23,80.24
Il Cittadino Canadese,Advertising,2022/09/27,210.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/09/30,301.26
"SUBURBAN, THE",Advertising,2022/09/30,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/09/30,347.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/09/30,0.10
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/10/01,64.92
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/10/01,62.00
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2022/10/01,5.80
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2022/10/01,151.79
Indigo,"Office Supplies, Stationery and Accessories",2022/10/02,59.98
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2022/10/04,149.39
JOURNAL DE ST-MICHEL,Advertising,2022/10/05,437.50
Parliament of Canada Store,"Office Supplies, Stationery and Accessories",2022/10/05,272.12
Fonds 1804 pour la persévérance scolaire,Advertising,2022/10/06,660.00
Amazon.ca,"Office Supplies, Stationery and Accessories",2022/10/07,74.48
Amazon,"Office Supplies, Stationery and Accessories",2022/10/08,20.99
Métro Média,Advertising,2022/10/08,474.00
Dollarama,"Office Supplies, Stationery and Accessories",2022/10/09,20.50
Homesense,Office Decor,2022/10/09,204.93
BELL CANADA,Constituency Office Internet,2022/10/10,92.45
Carmine Fleuriste,Gifts given as a matter of protocol,2022/10/13,100.00
Paroisse Notre-Dame-de-Pompei,Advertising,2022/10/16,500.00
costco,"Printed Matter, Books, Newspapers and Subscriptions",2022/10/23,11.18
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Advertising,2022/10/24,43.13
Associazione Messinese di Montreal Inc.,Advertising,2022/10/26,250.00
JOURNAL DE ST-MICHEL,Advertising,2022/10/26,547.50
RADIO HUMSAFAR,Advertising,2022/10/26,45.00
Globe Mags,"Printed Matter, Books, Newspapers and Subscriptions",2022/10/27,25.95
Il Cittadino Canadese,Advertising,2022/10/27,180.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2022/10/28,165.58
"Voce, La",Advertising,2022/10/28,600.00
Librairie Renaud-Bray,Banking Fees and Cheque Orders,2022/10/29,79.86
Grand & Toy,Bulk Paper Purchases,2022/10/31,276.90
Grand & Toy,Cleaning Products,2022/10/31,101.37
House of Commons / Chambre des communes,Framing Done at the House of Commons,2022/10/31,138.20
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2022/10/31,1798.00
CENTRE LEONARDO DA VINCI,Office Rental,2022/11/01,3100.00
Compagnie Théatre Créole/Konpayi Teyat Kreyòl,Advertising,2022/11/01,350.00
Publicité Multi-Arénas,Advertising,2022/11/01,1800.00
"Benkoula, Réda",Advertising,2022/11/02,56.66
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2022/11/02,146.23
Amazon,"Office Supplies, Stationery and Accessories",2022/11/04,11.99
Canada Post – Postes Canada,Courier Services,2022/11/09,8.00
Canada Post – Postes Canada,Courier Services,2022/11/09,7.26
Canada Post – Postes Canada,Courier Services,2022/11/09,7.26
BELL CANADA,Monthly Phone Service,2022/11/10,92.45
Federazione Regione Puglia,Advertising,2022/11/11,250.00
Canada Post – Postes Canada,Courier Services,2022/11/14,7.29
Canada Post – Postes Canada,Courier Services,2022/11/15,17.63
Canada Post – Postes Canada,Courier Services,2022/11/15,7.50
Canada Post – Postes Canada,Courier Services,2022/11/15,7.71
Canada Post – Postes Canada,Courier Services,2022/11/15,9.74
Istock,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/15,10.40
Amazon,"Video Communication, Broadcasting Equipment and Televisions",2022/11/16,89.99
Chambre de commerce haitienne du Canada (cchc),Advertising,2022/11/18,212.38
Costco,Office Plants and Flowers,2022/11/18,54.98
Costco,Office Decor,2022/11/18,35.97
Costco,Cleaning Products,2022/11/18,12.99
Bastix Souvenirs,Gifts given as a matter of protocol,2022/11/20,54.96
Apple Canada Inc.,Repair of Telecommunication Equipment,2022/11/22,122.00
Apple Canada Inc.,Repair of Telecommunication Equipment,2022/11/22,122.00
CENTRE COMMUNAUTAIRE RENDEZ-VOUS 50+,Advertising,2022/11/22,500.00
English Montreal School Board – Commission Scolaire English-Montréal,Advertising,2022/11/23,140.00
Parliament Store,"Office Supplies, Stationery and Accessories",2022/11/23,17.99
Parliament Store,Gifts given as a matter of protocol,2022/11/23,41.38
Parliament Store,Gifts given as a matter of protocol,2022/11/23,55.76
Parliament Store,Gifts given as a matter of protocol,2022/11/23,3.73
Parliament Store,"Office Supplies, Stationery and Accessories",2022/11/23,10.79
Parliament Store,"Office Supplies, Stationery and Accessories",2022/11/23,26.09
CPAM RADIO UNION.COM INC,Advertising,2022/11/25,41.67
Walmart,"Office Supplies, Stationery and Accessories",2022/11/26,48.90
Costco,Gifts given as a matter of protocol,2022/11/28,24.99
Costco,"Postage, Parcel Post and Courier Services",2022/11/28,88.20
Il Cittadino Canadese,Advertising,2022/11/30,210.00
CENTRE LEONARDO DA VINCI,Office Rental,2022/12/01,3100.00
"Jewish Standard, The",Advertising,2022/12/01,136.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2022/12/02,144.77
amazon,"Office Supplies, Stationery and Accessories",2022/12/04,14.29
Amazon,"Office Supplies, Stationery and Accessories",2022/12/04,7.99
Voice of Community Publisher Co.,Advertising,2022/12/07,57.69
Club d'age d'or 2000,Advertising,2022/12/10,200.00
Eau de Source Naturelle Amaro l'Eau d'Ici,Spring Water,2022/12/12,17.00
House of Commons / Chambre des communes,External Printing Costs,2022/12/13,570.00
Il Cittadino Canadese,Advertising,2022/12/14,60.00
"SUBURBAN, THE",Advertising,2022/12/15,100.00
"Voce, La",Advertising,2022/12/15,600.00
Métro Média,Advertising,2022/12/17,62.50
CENTRE LEONARDO DA VINCI,Office Rental,2023/01/01,3100.00
