﻿"Members – Detailed Travel Expenditures Report – Rota, Anthony – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0254072,2023/04/01,2023/05/27,,,,,,,251.8700,0.0000,0.0000,0.0000,0,0,251.87
T0254072,2023/04/01,2023/05/27,"Rota, Hon. Anthony",Member,To attend a constituency or community event,2023/04/01,North Bay,Astorville,,,,,,,
T0254072,2023/04/01,2023/05/27,"Rota, Hon. Anthony",Member,To attend a constituency or community event,2023/05/24,Astorville,North Bay,,,,,,,
T0254072,2023/04/01,2023/05/27,"Rota, Hon. Anthony",Member,To attend a constituency or community event,2023/05/25,North Bay,North Bay,,,,,,,
T0254072,2023/04/01,2023/05/27,"Rota, Hon. Anthony",Member,To attend a constituency or community event,2023/05/25,North Bay,North Bay,,,,,,,
T0254072,2023/04/01,2023/05/27,"Rota, Hon. Anthony",Member,To attend a constituency or community event,2023/05/27,North Bay,North Bay,,,,,,,
T0254072,2023/04/01,2023/05/27,"Rota, Hon. Anthony",Member,To attend a constituency or community event,2023/05/27,North Bay,North Bay,,,,,,,
T0254072,2023/04/01,2023/05/27,"Rota, Hon. Anthony",Member,To attend a constituency or community event,2023/05/12,North Bay,Temiskaming Shores,,,,,,,
T0254072,2023/04/01,2023/05/27,"Rota, Hon. Anthony",Member,To attend a constituency or community event,2023/05/12,Temiskaming Shores,Temiskaming Shores,,,,,,,
T0254072,2023/04/01,2023/05/27,"Rota, Hon. Anthony",Member,To attend a constituency or community event,2023/05/12,Temiskaming Shores,Temiskaming Shores,,,,,,,
T0254072,2023/04/01,2023/05/27,"Rota, Hon. Anthony",Member,To attend a constituency or community event,2023/05/12,Temiskaming Shores,Temiskaming Shores,,,,,,,
T0254072,2023/04/01,2023/05/27,"Rota, Hon. Anthony",Member,To attend a constituency or community event,2023/05/12,Temiskaming Shores,North Bay,,,,,,,
T0254072,2023/04/01,2023/05/27,"Rota, Hon. Anthony",Member,To attend a constituency or community event,2023/04/01,Astorville,North Bay,,,,,,,
T0254072,2023/04/01,2023/05/27,"Rota, Hon. Anthony",Member,To attend a constituency or community event,2023/05/14,North Bay,North Bay,,,,,,,
T0254072,2023/04/01,2023/05/27,"Rota, Hon. Anthony",Member,To attend a constituency or community event,2023/05/14,North Bay,North Bay,,,,,,,
T0254072,2023/04/01,2023/05/27,"Rota, Hon. Anthony",Member,To attend a constituency or community event,2023/05/24,North Bay,North Bay,,,,,,,
T0254072,2023/04/01,2023/05/27,"Rota, Hon. Anthony",Member,To attend a constituency or community event,2023/05/24,North Bay,North Bay,,,,,,,
T0254072,2023/04/01,2023/05/27,"Rota, Hon. Anthony",Member,To attend a constituency or community event,2023/05/24,North Bay,North Bay,,,,,,,
T0254072,2023/04/01,2023/05/27,"Rota, Hon. Anthony",Member,To attend a constituency or community event,2023/05/24,North Bay,North Bay,,,,,,,
T0254072,2023/04/01,2023/05/27,"Rota, Hon. Anthony",Member,To attend a constituency or community event,2023/05/24,North Bay,Astorville,,,,,,,
T0253750,2023/05/14,2023/05/19,,,,,,,-109.2500,0.0000,0.0000,0.0000,0,0,-109.25
T0253750,2023/05/14,2023/05/19,"Rota, Hon. Anthony",Member,To travel to/from constituency and Ottawa,2023/05/19,North Bay,Ottawa,,,,,,,
T0253750,2023/05/14,2023/05/19,"Rota, Hon. Anthony",Member,To travel to/from constituency and Ottawa,2023/05/19,North Bay,Ottawa,,,,,,,
T0253750,2023/05/14,2023/05/19,"Rota, Hon. Anthony",Member,To travel to/from constituency and Ottawa,2023/05/19,Ottawa,North Bay,,,,,,,
T0253750,2023/05/14,2023/05/19,"Rota, Hon. Anthony",Member,To travel to/from constituency and Ottawa,2023/05/19,Ottawa,North Bay,,,,,,,
T0253753,2023/05/27,2023/06/01,,,,,,,-221.2600,0.0000,0.0000,0.0000,0,0,-221.26
T0253753,2023/05/27,2023/06/01,"Rota, Hon. Anthony",Member,To travel to/from constituency and Ottawa,2023/06/01,North Bay,Ottawa,,,,,,,
T0253753,2023/05/27,2023/06/01,"Rota, Hon. Anthony",Member,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,North Bay,,,,,,,
T0257147,2023/06/04,2023/06/16,,,,,,,179.6400,0.0000,1189.1100,0.5000,0,0,1368.75
T0257147,2023/06/04,2023/06/16,"Rota, Hon. Anthony",Member,To travel to/from constituency and Ottawa,2023/06/04,North Bay,Ottawa,,,,,,,
T0257147,2023/06/04,2023/06/16,"Rota, Hon. Anthony",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,North Bay,,,,,,,
T0254486,2023/06/13,2023/06/16,,,,,,,0.0000,0.0000,252.9500,0.0000,0,0,252.95
T0254486,2023/06/13,2023/06/16,"Contant, Patrick A",Employee,To travel to/from constituency and Ottawa,2023/06/13,North Bay,Ottawa,,,,,,,
T0254474,2023/06/13,2023/06/16,,,,,,,279.1200,1819.4500,252.9500,1.0000,0,0,2351.52
T0254474,2023/06/13,2023/06/16,"Sookram, Matthew",Employee,To travel to/from constituency and Ottawa,2023/06/13,North Bay,Ottawa,,,,,,,
T0254488,2023/06/13,2023/06/16,,,,,,,0.0000,0.0000,252.9500,0.0000,0,0,252.95
T0254488,2023/06/13,2023/06/16,"Labelle, Diane",Employee,To travel to/from constituency and Ottawa,2023/06/13,North Bay,Ottawa,,,,,,,
T0254474,2023/06/13,2023/06/16,"Sookram, Matthew",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,North Bay,,,,,,,
T0254488,2023/06/13,2023/06/16,"Labelle, Diane",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,North Bay,,,,,,,
T0254486,2023/06/13,2023/06/16,"Contant, Patrick A",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,North Bay,,,,,,,
T0254474,2023/06/13,2023/06/16,"Contant, Patrick A",Employee,To travel to/from constituency and Ottawa,2023/06/13,North Bay,Ottawa,,,,,,,
T0254474,2023/06/13,2023/06/16,"Labelle, Diane",Employee,To travel to/from constituency and Ottawa,2023/06/16,North Bay,Ottawa,,,,,,,
T0257149,2023/06/18,2023/07/15,,,,,,,349.2100,0.0000,632.1400,1.0000,0,0,981.35
T0257149,2023/06/18,2023/07/15,"Rota, Hon. Anthony",Member,To travel to/from constituency and Ottawa,2023/06/18,North Bay,Ottawa,,,,,,,
T0257149,2023/06/18,2023/07/15,"Rota, Hon. Anthony",Member,To travel to/from constituency and Ottawa,2023/07/15,Ottawa,North Bay,,,,,,,
