﻿"Members – Detailed Travel Expenditures Report – Holland, Mark – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0251009,2023/04/01,2023/04/30,,,,,,,0.0000,1571.9500,0.0000,0,0,0,1571.95
T0251009,2023/04/01,2023/04/30,"Holland, Hon. Mark",Member,Secondary Residence,2023/04/24,Ottawa,Ottawa,,,,,,,
T0251009,2023/04/01,2023/04/30,"Holland, Hon. Mark",Member,Secondary Residence,2023/04/01,Ottawa,Ottawa,,,,,,,
T0250126,2023/04/04,2023/04/06,,,,,,,3310.9900,554.6500,152.0200,0,1.0000,0,4017.66
T0250126,2023/04/04,2023/04/06,"Holland, Hon. Mark",Member,To attend meetings with stakeholders about business of the House,2023/04/04,Ajax,Vancouver,,,,,,,
T0250126,2023/04/04,2023/04/06,"Holland, Hon. Mark",Member,To attend meetings with stakeholders about business of the House,2023/04/06,Vancouver,Ajax,,,,,,,
T0250443,2023/04/12,2023/04/13,,,,,,,163.5800,0.0000,42.6800,0,2.0000,0,206.26
T0250443,2023/04/12,2023/04/13,"Holland, Hon. Mark",Member,To attend meetings with stakeholders about business of the House,2023/04/12,Toronto,Guelph,,,,,,,
T0250443,2023/04/12,2023/04/13,"Holland, Hon. Mark",Member,To attend meetings with stakeholders about business of the House,2023/04/12,Guelph,Toronto,,,,,,,
T0250443,2023/04/12,2023/04/13,"Holland, Hon. Mark",Member,To attend meetings with stakeholders about business of the House,2023/04/13,Toronto,Hamilton,,,,,,,
T0250443,2023/04/12,2023/04/13,"Holland, Hon. Mark",Member,To attend meetings with stakeholders about business of the House,2023/04/13,Hamilton,Toronto,,,,,,,
T0250444,2023/04/16,2023/04/20,,,,,,,470.6800,0.0000,498.5700,1.0000,0,0,969.25
T0250444,2023/04/16,2023/04/20,"Holland, Hon. Mark",Member,To travel to/from constituency and Ottawa,2023/04/16,Toronto,Ottawa,,,,,,,
T0250444,2023/04/16,2023/04/20,"Holland, Hon. Mark",Member,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,Toronto,,,,,,,
T0251013,2023/04/24,2023/04/26,,,,,,,738.6400,0.0000,278.2100,1.0000,0,0,1016.85
T0251013,2023/04/24,2023/04/26,"Holland, Hon. Mark",Member,To travel to/from constituency and Ottawa,2023/04/24,Ajax,Ottawa,,,,,,,
T0251013,2023/04/24,2023/04/26,"Holland, Hon. Mark",Member,To travel to/from constituency and Ottawa,2023/04/26,Ottawa,Ajax,,,,,,,
T0251730,2023/05/01,2023/05/06,,,,,,,1855.0600,0.0000,419.6400,2.0000,0,0,2274.70
T0251730,2023/05/01,2023/05/06,"Holland, Hon. Mark",Member,To travel to/from constituency and Ottawa,2023/05/01,Ajax,Ottawa,,,,,,,
T0251730,2023/05/01,2023/05/06,"Holland, Hon. Mark",Member,To travel to/from constituency and Ottawa,2023/05/03,Ottawa,Ajax,,,,,,,
T0251730,2023/05/01,2023/05/06,"Holland, Hon. Mark",Member,To travel to/from constituency and Ottawa,2023/05/04,Ajax,Ottawa,,,,,,,
T0251730,2023/05/01,2023/05/06,"Holland, Hon. Mark",Member,To travel to/from constituency and Ottawa,2023/05/06,Ottawa,Ajax,,,,,,,
T0252955,2023/05/01,2023/05/31,,,,,,,0.0000,1621.9500,0.0000,0,0,0,1621.95
T0252955,2023/05/01,2023/05/31,"Holland, Hon. Mark",Member,Secondary Residence,2023/05/01,Ottawa,Ottawa,,,,,,,
T0251799,2023/05/07,2023/05/13,,,,,,,1167.8900,0.0000,655.4500,2.0000,0,0,1823.34
T0251799,2023/05/07,2023/05/13,"Holland, Hon. Mark",Member,To travel to/from constituency and Ottawa,2023/05/07,Ajax,Ottawa,,,,,,,
T0251799,2023/05/07,2023/05/13,"Holland, Hon. Mark",Member,To travel to/from constituency and Ottawa,2023/05/13,Ottawa,Ajax,,,,,,,
T0251799,2023/05/07,2023/05/13,,Designated Traveller,To unite the family with the Member,2023/05/10,Ajax,Ottawa,,,,,,,
T0251799,2023/05/07,2023/05/13,,Designated Traveller,To unite the family with the Member,2023/05/13,Ottawa,Ajax,,,,,,,
T0252013,2023/05/15,2023/05/18,,,,,,,705.9600,0.0000,388.3900,1.0000,0,0,1094.35
T0252013,2023/05/15,2023/05/18,"Holland, Hon. Mark",Member,To travel to/from constituency and Ottawa,2023/05/15,Ajax,Ottawa,,,,,,,
T0252013,2023/05/15,2023/05/18,"Holland, Hon. Mark",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Ajax,,,,,,,
T0253235,2023/05/29,2023/06/01,,,,,,,1093.9500,0.0000,278.2100,1.0000,0,0,1372.16
T0253235,2023/05/29,2023/06/01,"Holland, Hon. Mark",Member,To travel to/from constituency and Ottawa,2023/05/29,Ajax,Ottawa,,,,,,,
T0253235,2023/05/29,2023/06/01,"Holland, Hon. Mark",Member,To travel to/from constituency and Ottawa,2023/05/31,Ottawa,Ajax,,,,,,,
T0253235,2023/05/29,2023/06/01,"Holland, Hon. Mark",Member,To travel to/from constituency and Ottawa,2023/06/01,Ajax,Ottawa,,,,,,,
T0253586,2023/06/05,2023/06/08,,,,,,,470.6800,0.0000,345.9800,1.0000,0,0,816.66
T0253586,2023/06/05,2023/06/08,"Holland, Hon. Mark",Member,To travel to/from constituency and Ottawa,2023/06/05,Ajax,Ottawa,,,,,,,
T0253586,2023/06/05,2023/06/08,"Holland, Hon. Mark",Member,To travel to/from constituency and Ottawa,2023/06/08,Ottawa,Ajax,,,,,,,
