﻿"Members – Detailed Contract Expenditures Report – Bergeron, Stéphane – Q3 2024"
Supplier,Description,Date,Total
TVRS,Equipment Rental,2023/05/08,450.00
Caisse Desjardins,Banking Fees and Cheque Orders,2023/05/31,3.95
Centre Publicitaire Québec,Advertising,2023/06/19,325.00
Centre Publicitaire Québec,Advertising,2023/06/19,325.00
Emulsion Sérigraphie,Signage,2023/06/28,531.00
Caisse Desjardins,Banking Fees and Cheque Orders,2023/06/30,3.95
Caisse Desjardins,Banking Fees and Cheque Orders,2023/07/31,3.95
Théâtre Tout Terrain,Advertising,2023/08/23,250.00
Société d'histoire de Montarville,Advertising,2023/08/28,100.00
L'antre-temps Longueuil,Advertising,2023/08/29,500.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/09/02,120.00
Postes Canada,Postage and Parcel Post,2023/09/05,255.06
Gouvernement du Canada,"Temporary, Administrative Services",2023/09/14,230.00
AAPARS,Advertising,2023/09/20,250.00
Bureau en gros,External Printing Costs,2023/09/20,103.79
Vidéotron,Constituency Office Internet,2023/09/22,82.95
Vidéotron,Constituency Office Cable,2023/09/22,107.57
Boutique du Parlement,"Office Supplies, Stationery and Accessories",2023/09/25,38.09
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,39.16
Caisse Desjardins,Banking Fees and Cheque Orders,2023/09/30,3.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,21.29
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,30.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,10.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.46
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,21.10
Bell Mobility – Bell Mobilité,Long Distance,2023/10/01,21.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,93.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,97.38
Centre d'animation mère enfant de St-Bruno Inc,Advertising,2023/10/03,350.00
CORIM,Other Training and Conferences,2023/10/03,45.00
Postes Canada,Postage and Parcel Post,2023/10/03,255.17
"Versants, Les",Advertising,2023/10/03,415.00
"FM 103,3 LA RADIO ALLUMÉE",Advertising,2023/10/04,500.00
GraVité Média,Advertising,2023/10/04,500.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/10/04,18.00
Royaume du Luminaire,"Office Supplies, Stationery and Accessories",2023/10/04,39.96
CORIM,Professional Development and Training for Members' Employees,2023/10/05,150.00
Victor Charbonneau,"Office Supplies, Stationery and Accessories",2023/10/05,276.00
