﻿"Members – Detailed Travel Expenditures Report – Shields, Martin – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0248707,2023/03/31,2023/04/01,,,,,,,584.8100,48.0800,115.1400,0.5000,0,0,748.03
T0248707,2023/03/31,2023/04/01,"DeCosta, Jerry-Luka",Employee,To travel to/from constituency and Ottawa,2023/04/01,Ottawa,Chestermere,,,,,,,
T0248707,2023/03/31,2023/04/01,"DeCosta, Jerry-Luka",Employee,To travel to/from constituency and Ottawa,2023/03/31,Ottawa,Chestermere,,,,,,,
T0250743,2023/04/01,2023/04/14,,,,,,,529.9400,625.0000,1661.1500,0.5000,0,0,2816.09
T0250743,2023/04/01,2023/04/14,"DeCosta, Jerry-Luka",Employee,To travel to/from constituency and Ottawa,2023/04/14,Chestermere,Ottawa,,,,,,,
T0250839,2023/04/01,2023/04/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0250839,2023/04/01,2023/04/30,"Shields, Martin",Member,Secondary Residence,2023/04/01,Ottawa,Ottawa,,,,,,,
T0249549,2023/04/01,2023/04/30,,,,,,,45.3800,0.0000,79.3300,0.0000,0,0,124.71
T0249549,2023/04/01,2023/04/30,"Hook, Andrea",Employee,To attend meetings about constituency issues,2023/04/04,Strathmore,Gleichen,,,,,,,
T0249107,2023/04/01,2023/04/30,,,,,,,1609.8700,247.2000,858.6700,0.0000,0.0000,0,2715.74
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Member,To attend a regional or provincial caucus meeting,2023/04/01,Calgary,Red Deer,,,,,,,
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Member,To attend meetings about constituency issues,2023/04/05,Namaka,Brooks,,,,,,,
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Member,To conduct constituency office business,2023/04/06,Brooks,Strathmore,,,,,,,
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Member,To attend meetings about constituency issues,2023/04/06,Strathmore,Acme,,,,,,,
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Member,To attend meetings about constituency issues,2023/04/06,Acme,Linden,,,,,,,
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Member,To attend meetings about constituency issues,2023/04/06,Linden,Strathmore,,,,,,,
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Member,To attend meetings about constituency issues,2023/04/06,Strathmore,Brooks,,,,,,,
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Member,To attend a constituency or community event,2023/04/11,Brooks,Enchant,,,,,,,
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Member,To attend a constituency or community event,2023/04/11,Enchant,Brooks,,,,,,,
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Member,To attend a constituency or community event,2023/04/12,Brooks,Taber,,,,,,,
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Member,To attend a constituency or community event,2023/04/12,Taber,Brooks,,,,,,,
T0249549,2023/04/01,2023/04/30,"Hook, Andrea",Employee,To attend meetings about constituency issues,2023/04/04,Gleichen,Strathmore,,,,,,,
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Member,To unite the family with the Member,2023/04/01,Red Deer,Calgary,,,,,,,
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Member,To attend meetings about constituency issues,2023/04/13,Brooks,Strathmore,,,,,,,
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Member,To attend meetings about constituency issues,2023/04/13,Strathmore,Standard,,,,,,,
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Member,To attend meetings about constituency issues,2023/04/13,Standard,Strathmore,,,,,,,
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Member,To attend meetings about constituency issues,2023/04/13,Strathmore,Calgary,,,,,,,
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Member,To attend a constituency or community event,2023/04/13,Calgary,Strathmore,,,,,,,
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Member,To attend a constituency or community event,2023/04/13,Strathmore,Brooks,,,,,,,
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Member,To attend a constituency or community event,2023/04/14,Brooks,Cluny,,,,,,,
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Member,To attend a constituency or community event,2023/04/14,Cluny,Brooks,,,,,,,
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Member,To attend a constituency or community event,2023/04/15,Brooks,Rockyford,,,,,,,
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Member,To attend a constituency or community event,2023/04/21,Brooks,Langdon,,,,,,,
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Member,To unite the family with the Member,2023/04/02,Calgary,Brooks,,,,,,,
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Member,To attend a constituency or community event,2023/04/21,Langdon,Brooks,,,,,,,
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Member,To conduct constituency office business,2023/04/04,Brooks,Strathmore,,,,,,,
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Member,To attend meetings about constituency issues,2023/04/04,Strathmore,Gleichen,,,,,,,
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Member,To attend meetings about constituency issues,2023/04/04,Gleichen,Brooks,,,,,,,
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Member,To attend meetings about constituency issues,2023/04/05,Brooks,Standard,,,,,,,
