﻿"Members – Detailed Contract Expenditures Report – Wagantall, Cathay – Q3 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,-254.24
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,-111.30
SaskEnergy,Public Utilities,2023/07/05,52.31
"City of Yorkton ",Public Utilities,2023/07/31,125.80
S.I.G.N. Vocational Employment Program (VEP),Janitorial Services and Maintenance,2023/07/31,40.00
SaskEnergy,Public Utilities,2023/08/03,46.33
KELVINGTON CHRONICLE,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/31,60.00
S.I.G.N. Vocational Employment Program (VEP),Janitorial Services and Maintenance,2023/08/31,40.00
SaskEnergy,Public Utilities,2023/09/05,51.21
Town of Bredenbury,Advertising,2023/09/05,200.00
WalMart,"Office Supplies, Stationery and Accessories",2023/09/13,4.29
Yorkton This Week,Advertising,2023/09/13,160.00
GRASSLANDS NEWS GROUP,Advertising,2023/09/14,225.00
"World-Spectator, The",Advertising,2023/09/15,315.00
Walmart,"Office Supplies, Stationery and Accessories",2023/09/16,81.95
Yorkton This Week,Advertising,2023/09/20,120.00
Town of Foam Lake,Advertising,2023/09/21,150.00
A Squared Printing Company Ltd.,Advertising,2023/09/24,142.50
A Squared Printing Company Ltd.,Advertising,2023/09/24,165.00
Sask. Seniors Mechanism,Advertising,2023/09/25,44.00
"World-Spectator, The",Advertising,2023/09/25,218.75
GRASSLANDS NEWS GROUP,Advertising,2023/09/28,162.50
GRASSLANDS NEWS GROUP,Advertising,2023/09/28,162.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,36.70
KELVINGTON CHRONICLE,Advertising,2023/09/29,202.50
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/09/29,90.00
Town of Naicam,Advertising,2023/09/29,300.00
"Canora Courier, The",Advertising,2023/09/30,720.48
City of Yorkton,Public Utilities,2023/09/30,114.29
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,299.10
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/09/30,61.14
IDNERO Enterprises Ltd.,Advertising,2023/09/30,149.12
S.I.G.N. Vocational Employment Program (VEP),Janitorial Services and Maintenance,2023/09/30,40.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,15.80
Yorkton This Week,Advertising,2023/09/30,159.00
Yorkton This Week,Advertising,2023/09/30,90.00
Yorkton This Week,Advertising,2023/09/30,159.00
Yorkton This Week,Advertising,2023/09/30,205.96
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,72.84
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,150.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,10.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,0.70
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,105.37
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/10/01,173.24
Yorkton Chamber of Commerce,Advertising,2023/10/02,53.00
"Sask Energy ",Public Utilities,2023/10/04,58.08
"FOUR-TOWN JOURNAL, THE",Advertising,2023/10/09,157.32
"FOUR-TOWN JOURNAL, THE",Advertising,2023/10/09,136.74
"Rock 98 Five, The",Advertising,2023/10/09,336.00
Refined Yorkton Magazine 2021 Ltd.,Advertising,2023/10/12,400.00
Wheatland Water Conditioning Ltd,Spring Water,2023/10/13,24.00
"World-Spectator, The","Printed Matter, Books, Newspapers and Subscriptions",2023/10/13,47.62
"FOUR-TOWN JOURNAL, THE",Advertising,2023/10/17,157.32
Yorkton This Week,Advertising,2023/10/18,279.00
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/10/20,28.61
KELVINGTON CHRONICLE,Advertising,2023/10/20,120.00
Staples,"Office Supplies, Stationery and Accessories",2023/10/20,125.05
Postes Canada,Courier Services,2023/10/23,21.45
"World-Spectator, The",Advertising,2023/10/23,245.00
"Canora Courier, The",Advertising,2023/10/25,225.00
GRASSLANDS NEWS GROUP,Advertising,2023/10/25,170.00
Yorkton This Week,Advertising,2023/10/25,246.28
Chase Place Arena,Advertising,2023/10/27,300.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,40.80
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,254.24
Mannat Properties Ltd.,Office Rental Related Fees,2023/11/01,187.50
Mannat Properties Ltd.,Office Rental,2023/11/01,1812.00
Yorkton Chamber of Commerce,Advertising,2023/11/01,53.00
"SaskEnergy  ",Public Utilities,2023/11/03,104.10
A Squared Printing Company Ltd.,Advertising,2023/11/04,165.00
"World-Spectator, The",Advertising,2023/11/06,245.00
House of Commons,Bulk Paper Purchases,2023/11/08,119.86
A Squared Printing Company Ltd.,Advertising,2023/11/09,165.00
GRASSLANDS NEWS GROUP,Advertising,2023/11/10,155.00
"Rock 98 Five, The",Advertising,2023/11/11,240.00
Porcupine Curling Club,Advertising,2023/11/13,75.00
Yorkton This Week,Advertising,2023/11/15,208.25
"FOUR-TOWN JOURNAL, THE","Printed Matter, Books, Newspapers and Subscriptions",2023/11/18,60.00
"LESS ANNOYING ",Computer Software and Licenses,2023/11/18,50.78
"World-Spectator, The",Advertising,2023/11/20,162.50
A Squared Printing Company Ltd.,Advertising,2023/11/21,142.50
GRASSLANDS NEWS GROUP,Advertising,2023/11/23,162.50
Tourism Yorkton,Advertising,2023/11/27,300.00
"FOUR-TOWN JOURNAL, THE",Advertising,2023/11/28,117.14
"FOUR-TOWN JOURNAL, THE",Advertising,2023/11/28,157.32
"Canora Courier, The",Advertising,2023/11/29,322.92
Yorkton This Week,Advertising,2023/11/29,387.98
Canva US Inc,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/30,185.40
Grand & Toy,Bulk Paper Purchases,2023/11/30,128.58
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,135.69
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,254.24
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,41.10
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,7462.40
Mannat Properties Ltd.,Office Rental,2023/12/01,1872.00
Mannat Properties Ltd.,Office Rental Related Fees,2023/12/01,187.50
Parliamentary Boutique,Gifts given as a matter of protocol,2023/12/04,694.93
KELVINGTON CHRONICLE,Advertising,2023/12/18,120.00
Mannat Properties Ltd.,Office Rental Related Fees,2024/01/01,187.50
Mannat Properties Ltd.,Office Rental,2024/01/01,1872.00
