﻿"Members – Detailed Contract Expenditures Report – Lalonde, Marie-France – Q3 2024"
Supplier,Description,Date,Total
Homesense,Office Decor,2023/04/08,61.16
Winners-Homesense,Office Decor,2023/04/10,89.98
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,66.08
Postes Canada,Postage and Parcel Post,2023/09/05,486.11
Choice Communication (Canada) Ltd.,Advertising,2023/09/23,61.43
Choice Communication (Canada) Ltd.,Advertising,2023/09/23,100.04
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,85.72
CREO MARKETING INC.,Promotional Items,2023/09/29,1887.64
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,20.96
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,183.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,160.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,92.46
Bell Mobility – Bell Mobilité,Long Distance,2023/10/01,19.80
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,12.30
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
Mailchimp,Computer Software and Licenses,2023/10/01,96.02
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Bell Canada,Constituency Office Internet,2023/10/04,104.95
Choice Communication (Canada) Ltd.,Advertising,2023/10/05,366.63
Zoom Video Communications Inc,Computer Software and Licenses,2023/10/06,21.49
Zoom Video Communications Inc,Computer Software and Licenses,2023/10/06,21.49
SHERWIN PUBLISHING Inc.,Advertising,2023/10/10,100.00
Metro,Spring Water,2023/10/11,13.98
Metro,"Office Supplies, Stationery and Accessories",2023/10/11,26.97
Choice Communication (Canada) Ltd.,Advertising,2023/10/13,409.40
Metro,Gifts given as a matter of protocol,2023/10/21,20.00
Choice Communication (Canada) Ltd.,Advertising,2023/10/26,160.71
PAROISSE SAINTE-MARIE,Advertising,2023/10/26,200.00
Abacus Data,Subject Matter Expert,2023/10/27,14000.00
Bell Mobility – Bell Mobilité,Long Distance,2023/11/01,5.50
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,252.46
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,51.00
CITY OF OTTAWA,Office Rental,2023/11/01,2149.00
Mailchimp,Professional Communication Services,2023/11/01,105.64
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/01,157.60
Metro,Spring Water,2023/11/03,13.98
Walmart,Gifts given as a matter of protocol,2023/11/03,111.06
Bell Canada,Constituency Office Internet,2023/11/04,104.95
Dollarama,Office Decor,2023/11/06,40.00
SHERWIN PUBLISHING Inc.,Advertising,2023/11/06,444.00
"Zoom Video Communications ",Computer Software and Licenses,2023/11/06,21.49
Paroisse Notre-Dame-des-Champs,Advertising,2023/11/07,200.00
Walmart,Gifts given as a matter of protocol,2023/11/09,117.23
Walmart,"Office Supplies, Stationery and Accessories",2023/11/09,54.20
Giant Tiger,Office Decor,2023/11/14,17.97
SHERWIN PUBLISHING Inc.,Advertising,2023/11/15,250.00
SHERWIN PUBLISHING Inc.,Advertising,2023/11/20,100.00
Choice Communication (Canada) Ltd.,Advertising,2023/11/24,76.48
Choice Communication (Canada) Ltd.,Advertising,2023/11/24,48.60
Sobeys,Gifts given as a matter of protocol,2023/11/24,24.99
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/11/30,16.52
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,377.19
TD Bank,Banking Fees and Cheque Orders,2023/11/30,118.65
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,252.46
Bell Mobility – Bell Mobilité,Long Distance,2023/12/01,7.15
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,1224.45
CITY OF OTTAWA,Office Rental,2023/12/01,2149.00
Costco Wholesale,"Office Supplies, Stationery and Accessories",2023/12/01,46.99
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,10783.60
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/12/02,152.29
SHERWIN PUBLISHING Inc.,Advertising,2023/12/04,100.00
Metro,Spring Water,2023/12/06,13.98
Zoom Video Communications Inc,Computer Software and Licenses,2023/12/06,21.49
The Council of Aging of Ottawa,Advertising,2023/12/07,350.00
CITY OF OTTAWA,Constituency Office Rental and Related Fees,2023/12/12,2638.82
CITY OF OTTAWA,Office Rental,2024/01/01,2149.00
