﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Laila,Goodridge,Fort McMurray—Cold Lake,Alberta,Conservative,2021-09-20 12:00:00 AM,


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Conservative,2021-09-20 12:00:00 AM,,44


Committees
Parliament,Session,Title,Committee,Start Date,End Date
44,1,Member,Health,2024-02-26 3:35:00 PM,
44,1,Member,Official Languages,2023-09-20 3:46:36 PM,2024-02-26 3:35:00 PM
44,1,Member,Health,2022-02-28 3:21:50 PM,2023-04-24 3:47:28 PM
44,1,Member,Status of Women,2021-12-09 10:06:00 AM,2022-02-28 3:21:50 PM


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-France Inter-Parliamentary Association
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United States Inter-Parliamentary Group
Association Executive Member,Member,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Executive Member,Member,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2021-09-20 12:00:00 AM,Fort McMurray—Cold Lake,Alberta,Conservative Party of Canada,Elected


