﻿"Members – Detailed Contract Expenditures Report – Lightbound, Joël – Q1 2024"
Supplier,Description,Date,Total
L'odyssée vocale,Advertising,2023/03/02,300.00
Journée Plein Air des Aînés,Advertising,2023/03/07,500.00
La Maison de la musique de Sainte-Foy,Advertising,2023/03/31,300.00
Vidéotron,Constituency Office Internet,2023/03/31,145.95
Vidéotron,Constituency Office Cable,2023/03/31,76.74
8309418 CANADA INC.,Office Rental,2023/04/01,1031.15
8309418 CANADA INC.,Office Rental Related Fees,2023/04/01,1586.96
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,145.31
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,217.84
Bell Mobility – Bell Mobilité,Long Distance,2023/04/01,0.45
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.89
Guilde des courtepointières appliquées,Advertising,2023/04/01,300.00
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/04/01,207.85
House of Commons / Chambre des communes,Special Purchases of Consumable Supplies,2023/04/01,32.47
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.52
JOURNAL.CA.INC.,Advertising,2023/04/03,450.00
JOURNAL.CA.INC.,Advertising,2023/04/03,415.00
JOURNAL.CA.INC.,Advertising,2023/04/03,415.00
Fondation Collège de Champigny,Advertising,2023/04/14,250.00
Méditation au lever du soleil,Advertising,2023/04/18,250.00
Fondation de l'école Fernand-Séguin,Advertising,2023/04/20,250.00
Ecole Secondaire de Rochebelle,Advertising,2023/04/25,250.00
CHOEUR DU VALLON,Advertising,2023/04/27,250.00
Videotron,Constituency Office Internet,2023/04/28,145.95
Videotron,Constituency Office Cable,2023/04/28,76.74
8309418 CANADA INC.,Office Rental Related Fees,2023/05/01,1586.96
8309418 CANADA INC.,Office Rental,2023/05/01,1031.15
Club lions Cap-Rouge/St-Augustin Inc,Advertising,2023/05/01,250.00
JOURNAL.CA.INC.,Advertising,2023/05/01,415.00
JOURNAL.CA.INC.,Advertising,2023/05/01,450.00
JOURNAL.CA.INC.,Advertising,2023/05/01,415.00
Escadron 629 Kiwanis-Québec,Advertising,2023/05/02,250.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.49
La fondation des Enfants Découvreurs,Advertising,2023/05/03,250.00
Corporation des loisirs de Saint-Louis-de-France,Advertising,2023/05/11,300.00
Fondation Les Petits Frères,Advertising,2023/05/11,250.00
FONDATION DU CENTRE PSYCHO-PÉDAGOGIQUE DE QUÉBEC,Advertising,2023/05/12,300.00
Organisme d'aide aux athlètes CRSA,Advertising,2023/05/12,250.00
Kiwanis Québec,Advertising,2023/05/15,200.00
Voix des marocains du canada,Advertising,2023/05/17,250.00
Société d'histoire de Sainte-Foy,Advertising,2023/05/18,250.00
SOLIDARITÉ FAMILLES ET SÉCURITÉ ROUTIÈRE,Advertising,2023/05/25,250.00
École Saint-Louis-de-France,Advertising,2023/05/26,250.00
SOS Ménage Québec,Janitorial Services and Maintenance,2023/05/26,270.00
SOS Ménage Québec,Janitorial Services and Maintenance,2023/05/26,285.00
videotron,Constituency Office Internet,2023/05/26,145.95
videotron,Constituency Office Cable,2023/05/26,76.74
Canada Post – Postes Canada,Courier Services,2023/05/31,7.51
Canada Post – Postes Canada,Courier Services,2023/05/31,6.84
8309418 CANADA INC.,Office Rental,2023/06/01,1031.15
8309418 CANADA INC.,Office Rental Related Fees,2023/06/01,1586.96
Choeur Voix Nouv'elles,Advertising,2023/06/05,200.00
Club Optimiste de Cap-Rouge-St-Augustin,Advertising,2023/06/12,250.00
Postes Canada,Courier Services,2023/06/14,7.97
Postes Canada,Courier Services,2023/06/14,36.72
Postes Canada,Courier Services,2023/06/14,9.91
SOS Ménage Québec,Janitorial Services and Maintenance,2023/06/16,270.00
8309418 CANADA INC.,Office Rental,2023/07/01,1031.15
8309418 CANADA INC.,Office Rental Related Fees,2023/07/01,1586.96
