﻿"Members – Detailed Contract Expenditures Report – Généreux, Bernard – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,46.50
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,209.84
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,209.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,51.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,209.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,159.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,61.90
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,209.84
Sani-Fontaines,Janitorial Services and Maintenance,2023/01/24,36.00
Koallo,Web Site Hosting/Domain Name,2023/02/27,254.63
Chambre de commerce et d'industrie de la MRC de Montmagny,Advertising,2023/04/05,500.00
L'ÉCHO D'EN HAUT INC.,Advertising,2023/04/10,504.00
"Chevaliers de Colomb de l`Isle-Verte, St-Éloi et St-Paul-de-la-Croix Conseil 10096 Seigneur-Côté",Advertising,2023/04/23,300.00
École des trois maisons,Advertising,2023/04/24,300.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/05/01,209.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/05/01,67.05
Tires Saint-Pascal,Advertising,2023/05/15,250.00
Publicité P.A. Michaud,Promotional Items,2023/05/16,2775.00
Ass des Personnes Handicapées du Kamouraska-Est,Advertising,2023/05/19,120.00
Étincelle publicité et marking inc.,Advertising,2023/05/24,500.00
Chambre de commerce et d'industrie de la MRC de Montmagny,Advertising,2023/05/28,500.00
Shows Festifs,Advertising,2023/05/30,500.00
Desjardins,Banking Fees and Cheque Orders,2023/05/31,4.95
Troupe Hallélou,Advertising,2023/06/03,250.00
Municipalité St-Francois-Xavier-de-Viger,Advertising,2023/06/07,100.00
Les Marchands de Bonheur Inc.,Advertising,2023/06/14,500.00
PUROLATOR INC.,"Postage, Parcel Post and Courier Services",2023/06/16,33.90
Club Optimiste de St-Épiphane,Advertising,2023/06/20,250.00
Cyclorizon Québec,Advertising,2023/06/20,125.00
JP`S Event Car Show,Advertising,2023/06/20,350.00
Zoom Video Communications,Image/Video Communications Services,2023/06/20,200.00
Club de Tennis de Rivière-du-Loup,Advertising,2023/06/21,200.00
PUROLATOR INC.,"Postage, Parcel Post and Courier Services",2023/06/23,7.06
INFODIMANCHE,Advertising,2023/06/28,363.00
"OIE BLANCHE, L'",Advertising,2023/06/28,333.50
"Placoteux, Le",Advertising,2023/06/28,271.00
CMATV,Advertising,2023/06/30,450.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,285.85
PUROLATOR INC.,"Postage, Parcel Post and Courier Services",2023/06/30,23.64
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,166.13
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,206.23
"Tremblay, Francis",Janitorial Services and Maintenance,2023/06/30,275.00
CELEBRATIONS CANADA MONTMAGNY,Advertising,2023/07/01,500.00
Cogeco,Constituency Office Internet,2023/07/02,219.95
Développement F.I. Sciences Inc.,Computer Software and Licenses,2023/07/03,1485.00
"Payeur, Julie",Communications Officer,2023/07/03,350.00
"ALARMES CLÉMENT PELLETIER, LES",Protection and Alarm Monitoring (Member's Office Budget),2023/07/05,180.00
Comité de la Chapelle,Advertising,2023/07/05,500.00
Municipalité de St-Philippe-de-Néri,Advertising,2023/07/05,300.00
Fondation Hotel-Dieu Montmagny,Advertising,2023/07/07,500.00
PUROLATOR INC.,"Postage, Parcel Post and Courier Services",2023/07/07,23.44
Vidéotron,Constituency Office Internet,2023/07/07,126.95
PUROLATOR INC.,"Postage, Parcel Post and Courier Services",2023/07/14,10.10
Club de Golf Saint-Pamphile,Advertising,2023/07/15,200.00
Paroisse Saint-François-Xavier-de-Viger,Advertising,2023/07/16,200.00
CMATV,Constituency Office Cable,2023/07/18,95.00
Le Placoteux,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/19,73.93
Vigil Sécurité,Repair of Office Equipment,2023/07/19,459.95
Club Rotary de Montmagny,Advertising,2023/07/20,200.00
Espace Centre-ville,Advertising,2023/07/20,500.00
Purolator,"Postage, Parcel Post and Courier Services",2023/07/21,17.17
Comité des Loisirs de Ste-Euphémie,Advertising,2023/07/22,250.00
A.E.D.L. Saint-Alexandre-de-Kamouraska,Advertising,2023/07/25,500.00
Projektion 16-35,Advertising,2023/07/27,250.00
Purolator,"Postage, Parcel Post and Courier Services",2023/07/28,16.44
Fabrique Saint-Paul-de-la-Croix,Advertising,2023/07/30,250.00
Caisse Desjardins de l'Anse de La Pocatière,Banking Fees and Cheque Orders,2023/07/31,4.95
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/07/31,144.81
"Tremblay, Francis",Janitorial Services and Maintenance,2023/07/31,275.00
Immeubles Alain J. Bérubé,Office Rental,2023/08/01,1500.00
MRC DE MONTMAGNY,Office Rental,2023/08/01,1108.63
Cogeco,Constituency Office Internet,2023/08/02,219.95
testerdigital,Web Site Hosting/Domain Name,2023/08/02,720.00
CENTRE ROUSSEAU,Advertising,2023/08/03,175.00
Mont Bel-Air,Spring Water,2023/08/04,8.75
Purolator,"Postage, Parcel Post and Courier Services",2023/08/04,16.44
Videotron,Constituency Office Internet,2023/08/04,126.95
Amusements St-Damase Inc.,Advertising,2023/08/08,500.00
MUNICIPALITE DE CAP-SAINT-IGNACE,Advertising,2023/08/08,217.44
Club de Golf Montmagny,Advertising,2023/08/09,200.00
Cercle de mycologie des Appalaches,Advertising,2023/08/11,500.00
Purolator,"Postage, Parcel Post and Courier Services",2023/08/11,33.02
Cercle de Fermières de Saint-Pamphile,Advertising,2023/08/13,250.00
Hydro-Québec,Public Utilities,2023/08/17,209.37
CMATV,Constituency Office Internet,2023/08/18,95.00
Purolator,"Postage, Parcel Post and Courier Services",2023/08/18,30.57
Salon des Patenteux,Advertising,2023/08/19,250.00
MDM Publicité,Professional Communication Services,2023/08/23,37.50
MDM Publicité,Signage,2023/08/23,62.00
Postes Canada,Courier Services,2023/08/23,16.33
Postes Canada,Courier Services,2023/08/23,77.89
Purolator,"Postage, Parcel Post and Courier Services",2023/08/25,33.02
Corporation de la Sauvagine IAG,Advertising,2023/08/31,400.00
Grand & Toy,Bulk Paper Purchases,2023/08/31,145.80
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,1287.34
"Tremblay, Francis",Janitorial Services and Maintenance,2023/08/31,275.00
Immeubles Alain J. Bérubé,Office Rental,2023/09/01,1500.00
MRC DE MONTMAGNY,Office Rental,2023/09/01,1108.63
Société de développement économique de Montmagny,Subject Matter Expert,2023/09/01,2000.00
Cogeco,Constituency Office Internet,2023/09/02,219.95
Vidéotron,Constituency Office Internet,2023/09/08,126.95
Semaine du patrimoine de Saint-Roch-des-Aulnaies,Advertising,2023/09/12,500.00
CMATV,Constituency Office Cable,2023/09/18,95.00
Immeubles Alain J. Bérubé,Office Rental,2023/10/01,1500.00
MRC DE MONTMAGNY,Office Rental,2023/10/01,1108.63
