﻿"Members – Detailed Travel Expenditures Report – Virani, Arif – Q4 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0216618,2021/09/21,2021/10/15,,,,,,,0.0000,-39.7000,0.0000,0,0,0,-39.70
T0216618,2021/09/21,2021/10/15,"Virani, Arif",Member,Secondary Residence,2021/09/21,Ottawa,Ottawa,,,,,,,
T0220657,2021/11/01,2021/11/25,,,,,,,0.0000,57.2000,0.0000,0,0,0,57.20
T0220657,2021/11/01,2021/11/25,"Virani, Arif",Member,Secondary Residence,2021/11/01,Ottawa,Ottawa,,,,,,,
T0221598,2021/11/01,2022/01/21,,,,,,,0.0000,175.8300,0.0000,0,0,0,175.83
T0221598,2021/11/01,2022/01/21,"Virani, Arif",Member,Secondary Residence,2021/11/01,Ottawa,Ottawa,,,,,,,
T0221598,2021/11/01,2022/01/21,"Virani, Arif",Member,Secondary Residence,2021/11/22,Ottawa,Ottawa,,,,,,,
T0221598,2021/11/01,2022/01/21,"Virani, Arif",Member,Secondary Residence,2021/12/22,Ottawa,Ottawa,,,,,,,
T0222919,2021/11/01,2022/01/25,,,,,,,0.0000,8.8900,0.0000,0,0,0,8.89
T0222919,2021/11/01,2022/01/25,"Virani, Arif",Member,Secondary Residence,2021/11/01,Ottawa,Ottawa,,,,,,,
T0222919,2021/11/01,2022/01/25,"Virani, Arif",Member,Secondary Residence,2021/12/26,Ottawa,Ottawa,,,,,,,
T0219550,2021/11/14,2021/11/16,,,,,,,500.5400,0.0000,0.0000,0.5000,0,0,500.54
T0219550,2021/11/14,2021/11/16,,Designated Traveller,To travel to/from constituency and Ottawa,2021/11/16,Ottawa,Toronto,,,,,,,
T0220626,2021/12/06,2021/12/10,,,,,,,665.5800,0.0000,400.4000,1.0000,0,0,1065.98
T0220626,2021/12/06,2021/12/10,"Virani, Arif",Member,To travel to/from constituency and Ottawa,2021/12/06,Toronto,Ottawa,,,,,,,
T0220626,2021/12/06,2021/12/10,"Virani, Arif",Member,To travel to/from constituency and Ottawa,2021/12/10,Ottawa,Toronto,,,,,,,
T0220624,2021/12/13,2021/12/14,,,,,,,1010.8400,0.0000,182.9500,1.0000,0,0,1193.79
T0220624,2021/12/13,2021/12/14,"Virani, Arif",Member,To travel to/from constituency and Ottawa,2021/12/13,Toronto,Ottawa,,,,,,,
T0220624,2021/12/13,2021/12/14,"Virani, Arif",Member,To travel to/from constituency and Ottawa,2021/12/14,Ottawa,Toronto,,,,,,,
400128036,2022/01/01,2022/01/31,,,,,,,0.0000,-1290.3200,0.0000,0,0,0,-1290.32
400128036,2022/01/01,2022/01/31,"Virani, Arif",Member,Secondary Residence,2022/01/01,OTTAWA,OTTAWA,,,,,,,
T0221882,2022/01/12,2022/01/13,,,,,,,138.9100,87.4200,0.0000,1.0000,0,0,226.33
T0221882,2022/01/12,2022/01/13,"Fulga, Tom",Employee,To travel to/from constituency and Ottawa,2022/01/12,Toronto,Ottawa,,,,,,,
T0221882,2022/01/12,2022/01/13,"Fulga, Tom",Employee,To travel to/from constituency and Ottawa,2022/01/13,Ottawa,Toronto,,,,,,,
T0224107,2022/01/22,2022/03/21,,,,,,,0.0000,129.9000,0.0000,0,0,0,129.90
T0224107,2022/01/22,2022/03/21,"Virani, Arif",Member,Secondary Residence,2022/02/22,Ottawa,Ottawa,,,,,,,
T0224107,2022/01/22,2022/03/21,"Virani, Arif",Member,Secondary Residence,2022/01/22,Ottawa,Ottawa,,,,,,,
T0224766,2022/01/25,2022/02/24,,,,,,,0.0000,33.3800,0.0000,0,0,0,33.38
T0224766,2022/01/25,2022/02/24,"Virani, Arif",Member,Secondary Residence,2022/01/25,Ottawa,Ottawa,,,,,,,
T0223791,2022/01/26,2022/02/01,,,,,,,0.0000,711.7500,0.0000,0.0000,0,0,711.75
T0223791,2022/01/26,2022/02/01,"Fulga, Tom",Employee,To travel to/from constituency and Ottawa,2022/01/26,Toronto,Ottawa,,,,,,,
T0223813,2022/01/30,2022/02/01,,,,,,,737.8200,0.0000,135.6200,1.0000,0,0,873.44
T0223813,2022/01/30,2022/02/01,"Virani, Arif",Member,To travel to/from constituency and Ottawa,2022/01/30,Toronto,Ottawa,,,,,,,
T0223813,2022/01/30,2022/02/01,"Virani, Arif",Member,To travel to/from constituency and Ottawa,2022/02/01,Ottawa,Toronto,,,,,,,
200544000,2022/02/01,2022/02/28,,,,,,,0.0000,2150.0000,0.0000,0,0,0,2150.00
200544000,2022/02/01,2022/02/28,"Virani, Arif",Member,Secondary Residence,2022/02/01,OTTAWA,OTTAWA,,,,,,,
T0223805,2022/02/05,2022/02/06,,,,,,,34.4500,0.0000,0.0000,0.0000,0,0,34.45
T0223805,2022/02/05,2022/02/06,"Virani, Arif",Member,To attend a constituency or community event,2022/02/06,Toronto,Toronto,,,,,,,
T0223805,2022/02/05,2022/02/06,"Virani, Arif",Member,To attend a constituency or community event,2022/02/05,Toronto,Toronto,,,,,,,
T0223805,2022/02/05,2022/02/06,"Virani, Arif",Member,To attend a constituency or community event,2022/02/05,Toronto,Toronto,,,,,,,
T0223805,2022/02/05,2022/02/06,"Virani, Arif",Member,To conduct constituency office business,2022/02/06,Toronto,Toronto,,,,,,,
T0223805,2022/02/05,2022/02/06,"Virani, Arif",Member,To conduct constituency office business,2022/02/06,Toronto,Toronto,,,,,,,
T0222889,2022/02/07,2022/02/11,,,,,,,791.6300,0.0000,380.0400,1.0000,0,0,1171.67
T0222889,2022/02/07,2022/02/11,"Virani, Arif",Member,To travel to/from constituency and Ottawa,2022/02/07,Toronto,Ottawa,,,,,,,
T0222889,2022/02/07,2022/02/11,"Virani, Arif",Member,To travel to/from constituency and Ottawa,2022/02/11,Ottawa,Toronto,,,,,,,
T0223855,2022/02/17,2022/02/18,,,,,,,951.4100,0.0000,100.8900,1.0000,0,0,1052.30
T0223855,2022/02/17,2022/02/18,"Virani, Arif",Member,To travel to/from constituency and Ottawa,2022/02/17,Toronto,Ottawa,,,,,,,
T0223855,2022/02/17,2022/02/18,"Virani, Arif",Member,To travel to/from constituency and Ottawa,2022/02/18,Ottawa,Toronto,,,,,,,
T0223858,2022/02/21,2022/02/22,,,,,,,786.1600,0.0000,97.2800,1.0000,0,0,883.44
T0223858,2022/02/21,2022/02/22,"Virani, Arif",Member,To travel to/from constituency and Ottawa,2022/02/21,Toronto,Ottawa,,,,,,,
T0223858,2022/02/21,2022/02/22,"Virani, Arif",Member,To travel to/from constituency and Ottawa,2022/02/22,Ottawa,Toronto,,,,,,,
T0225368,2022/02/22,2022/03/22,,,,,,,85.9700,0.0000,0.0000,0.0000,0.0000,0,85.97
T0225368,2022/02/22,2022/03/22,"Virani, Arif",Member,To attend an event as a guest speaker,2022/02/22,Toronto,Toronto,,,,,,,
T0225368,2022/02/22,2022/03/22,"Virani, Arif",Member,To attend meetings with stakeholders about business of the House,2022/03/04,Toronto,Mississauga,,,,,,,
T0225368,2022/02/22,2022/03/22,"Virani, Arif",Member,To attend a constituency or community event,2022/03/08,Toronto,Toronto,,,,,,,
T0225368,2022/02/22,2022/03/22,"Virani, Arif",Member,To attend meetings about constituency issues,2022/03/17,Toronto,Toronto,,,,,,,
T0225368,2022/02/22,2022/03/22,"Virani, Arif",Member,To support a parliamentary committee,2022/03/22,Ottawa,Ottawa,,,,,,,
T0225368,2022/02/22,2022/03/22,"Virani, Arif",Member,To attend meetings with stakeholders about business of the House,2022/03/04,Mississauga,Toronto,,,,,,,
T0223648,2022/02/25,2022/02/25,,,,,,,27.5700,0.0000,0.0000,0.0000,0,0,27.57
T0223648,2022/02/25,2022/02/25,"Burzynski, Dawid",Employee,Attending event with Member,2022/02/25,Toronto,Toronto,,,,,,,
T0224026,2022/02/28,2022/03/03,,,,,,,788.4100,0.0000,284.0600,1.0000,0,0,1072.47
T0224026,2022/02/28,2022/03/03,"Virani, Arif",Member,To travel to/from constituency and Ottawa,2022/02/28,Toronto,Ottawa,,,,,,,
T0224026,2022/02/28,2022/03/03,"Virani, Arif",Member,To travel to/from constituency and Ottawa,2022/03/03,Ottawa,Toronto,,,,,,,
200552265,2022/03/01,2022/03/31,,,,,,,0.0000,2150.0000,0.0000,0,0,0,2150.00
200552265,2022/03/01,2022/03/31,"Virani, Arif",Member,Secondary Residence,2022/03/01,OTTAWA,OTTAWA,,,,,,,
T0223983,2022/03/04,2022/03/04,,,,,,,20.5100,0.0000,0.0000,0.0000,0,0,20.51
T0223983,2022/03/04,2022/03/04,"Burzynski, Dawid",Employee,To attend a constituency or community event,2022/03/04,Toronto,Toronto,,,,,,,
T0226356,2022/03/10,2022/03/31,,,,,,,30.8800,0.0000,0.0000,0.0000,0.0000,0,30.88
T0226356,2022/03/10,2022/03/31,"Virani, Arif",Member,To conduct constituency office business,2022/03/10,Toronto,Toronto,,,,,,,
T0226356,2022/03/10,2022/03/31,"Virani, Arif",Member,To attend an event as a matter of protocol,2022/03/31,Ottawa,Ottawa,,,,,,,
T0225480,2022/03/13,2022/03/17,,,,,,,451.1000,0.0000,334.2400,1.0000,0,0,785.34
T0225480,2022/03/13,2022/03/17,"Virani, Arif",Member,To travel to/from constituency and Ottawa,2022/03/13,Toronto,Ottawa,,,,,,,
T0225480,2022/03/13,2022/03/17,"Virani, Arif",Member,To travel to/from constituency and Ottawa,2022/03/13,Ottawa,Toronto,,,,,,,
T0225385,2022/03/21,2022/03/25,,,,,,,774.1800,0.0000,334.2400,1.0000,0,0,1108.42
T0225385,2022/03/21,2022/03/25,"Virani, Arif",Member,To travel to/from constituency and Ottawa,2022/03/21,Toronto,Ottawa,,,,,,,
T0225385,2022/03/21,2022/03/25,"Virani, Arif",Member,To travel to/from constituency and Ottawa,2022/03/25,Ottawa,Toronto,,,,,,,
T0226360,2022/03/25,2022/03/25,,,,,,,13.5300,0.0000,0.0000,0.0000,0,0,13.53
T0226360,2022/03/25,2022/03/25,"Wangmo, Phuntsok",Employee,Attending event with Member,2022/03/25,Toronto,Toronto,,,,,,,
T0225976,2022/03/28,2022/03/31,,,,,,,774.3700,0.0000,284.0600,1.0000,0,0,1058.43
T0225976,2022/03/28,2022/03/31,"Virani, Arif",Member,To travel to/from constituency and Ottawa,2022/03/28,Toronto,Ottawa,,,,,,,
T0225976,2022/03/28,2022/03/31,"Virani, Arif",Member,To travel to/from constituency and Ottawa,2022/03/31,Ottawa,Toronto,,,,,,,
