﻿"Members – Detailed Contract Expenditures Report – Bendayan, Rachel – Q1 2024"
Supplier,Description,Date,Total
Videotron,Constituency Office Internet,2022/10/14,155.94
Videotron,Constituency Office Internet,2022/11/11,152.94
Videotron,Constituency Office Internet,2022/12/12,152.94
124 251 Canada Inc.,Advertising,2023/01/01,150.00
Videotron,Constituency Office Internet,2023/01/13,155.94
Ezrath Torah Fund,Advertising,2023/02/08,200.00
Videotron,Constituency Office Internet,2023/02/10,155.94
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,22.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,190.92
Cent Cinquante Quatre  AVE. LAURIER OUEST,Office Rental,2023/04/01,4100.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.88
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.52
SEQEC INC.,Janitorial Services and Maintenance,2023/04/04,150.00
"Dugas, Vincent",Office Support,2023/04/11,846.00
Vidéotron s.e.n.c,Constituency Office Internet,2023/04/14,311.88
INTACT INSURANCE COMPANY,Constituency Office Insurance,2023/04/26,1217.46
Cent Cinquante Quatre  AVE. LAURIER OUEST,Office Rental,2023/05/01,4100.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.50
SEQEC INC.,Janitorial Services and Maintenance,2023/05/04,150.00
videotron,Constituency Office Internet,2023/05/12,155.94
Canada Post – Postes Canada,Courier Services,2023/05/31,10.95
Canada Post – Postes Canada,Courier Services,2023/05/31,10.19
Cent Cinquante Quatre  AVE. LAURIER OUEST,Office Rental,2023/06/01,4100.00
SEQEC INC.,Janitorial Services and Maintenance,2023/06/01,150.00
videotron,Constituency Office Internet,2023/06/09,155.94
Postes Canada,Courier Services,2023/06/14,43.10
Cent Cinquante Quatre  AVE. LAURIER OUEST,Office Rental,2023/07/01,4100.00
