﻿"Members – Detailed Contract Expenditures Report – Brunelle-Duceppe, Alexis – Q3 2024"
Supplier,Description,Date,Total
Camp Musical du Saguenay-Lac-Saint-Jean,Advertising,2023/01/19,250.00
Festival D'Humour D'Alma,Advertising,2023/05/26,500.00
Club Kiwanis de Roberval,Advertising,2023/05/27,200.00
TRAVERSÉE DU LAC ST-JEAN INC.,Advertising,2023/06/07,550.00
Actualité des Nations,Advertising,2023/07/11,140.00
Democratik,Computer Software and Licenses,2023/08/01,125.00
Fondation Maison Colombe-Veilleux,Advertising,2023/08/19,300.00
Chaine de travail adapté CTA inc,Equipment Rental,2023/08/31,22.27
Democratik,Computer Software and Licenses,2023/09/01,125.00
Trium Médias,Advertising,2023/09/06,355.50
Trium Médias,Advertising,2023/09/06,434.25
Communauté chrétienne N.P.D.S Desbiens,Advertising,2023/09/11,400.00
Delta Sherbrooke,Public Meeting Room Rentals,2023/09/12,495.00
Cégep de St-Félicien,Advertising,2023/09/21,300.00
Cogeco Connexion inc.,Constituency Office Internet,2023/09/22,84.95
Cogeco Connexion inc.,Constituency Office Cable,2023/09/22,52.94
Monde & Macadam,Advertising,2023/09/26,250.00
Monde & Macadam,Advertising,2023/09/26,250.00
Monde & Macadam,Advertising,2023/09/26,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,79.27
TRCA-02,Advertising,2023/09/29,250.00
Chaine de travail adaptée CTA,Equipment Rental,2023/09/30,22.27
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,29.00
TOUR CYCLISTE DU SAGUENAY LAC ST-JEAN INC.,Advertising,2023/09/30,250.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,47.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Democratik,Computer Software and Licenses,2023/10/01,125.00
Desjardins,Banking Fees and Cheque Orders,2023/10/03,183.13
Étienne Genest,Advertising,2023/10/04,150.00
QTL & PHYL LIQUIDE,"Office Supplies, Stationery and Accessories",2023/10/07,109.99
Entretien ménager MDC,Janitorial Services and Maintenance,2023/10/10,220.00
Coopérative nationale de l'information indépendante,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/11,16.95
LAC ST-JEAN DÉMÉNAGEMENT (2001) LTÉE,Office Relocation,2023/10/11,776.25
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/10/12,104.94
Dollarama,Moving Supplies,2023/10/12,5.00
Flor Déco Bernier,"Office Supplies, Stationery and Accessories",2023/10/12,25.99
L'Ordi Nation,Office Relocation,2023/10/12,653.71
Mode Choc,Office Decor,2023/10/12,67.90
QTL & PHYL LIQUIDE,Office Equipment,2023/10/12,109.99
QTL & PHYL LIQUIDE,Office Equipment,2023/10/12,199.95
QTL & PHYL LIQUIDE,"Office Supplies, Stationery and Accessories",2023/10/12,137.17
Walmart,Banking Fees and Cheque Orders,2023/10/12,96.12
CN2i,Advertising,2023/10/14,907.50
Le Devoir,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/15,22.56
Académie des porteurs de musique,Advertising,2023/10/16,150.00
Canadian Tire Alma,Moving Supplies,2023/10/17,16.99
Club Aviron d'Alma,Advertising,2023/10/17,250.00
Entretien ménager MDC,Janitorial Services and Maintenance,2023/10/17,75.00
Royal Canadian Légion Royale Canadienne Filiales 276 L/Col André Bouchard,Advertising,2023/10/17,150.00
SDC centre-ville Saint-Félicien,Advertising,2023/10/17,200.00
QTL & PHYL LIQUIDE,Moving Supplies,2023/10/18,16.20
QTL & PHYL LIQUIDE,Moving Supplies,2023/10/18,91.32
Dollarama,"Office Supplies, Stationery and Accessories",2023/10/19,6.00
Cogeco Connexion inc.,Constituency Office Cable,2023/10/22,63.27
Cogeco Connexion inc.,Changes to Voice Communication Services and Equipment,2023/10/22,72.48
Cogeco Connexion inc.,Constituency Office Internet,2023/10/22,262.75
Club de Pétanque Roberval,Advertising,2023/10/24,150.00
Entretien ménager MDC,Janitorial Services and Maintenance,2023/10/24,90.00
Club Panache inc.,Advertising,2023/10/28,200.00
Sports À-Traction Canins,Advertising,2023/10/30,150.00
Desjardins,Banking Fees and Cheque Orders,2023/10/31,21.20
entretien Ménager MDC,Janitorial Services and Maintenance,2023/10/31,90.00
9213-9997 QUEBEC INC.,Office Rental,2023/11/01,3000.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,54.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,32.00
Bureau en gros,Office Furniture and Fixtures,2023/11/01,299.99
Democratik,Computer Software and Licenses,2023/11/01,125.00
QTL & PHYL LIQUIDE,"Office Supplies, Stationery and Accessories",2023/11/01,15.99
Hôtel Universel Centre de Congrès,Public Meeting Room Rentals,2023/11/06,268.70
Pharmaprix,"Office Supplies, Stationery and Accessories",2023/11/06,0.35
QTY Phyl liquide,Office Decor,2023/11/06,12.58
Comité logement Entraide locataires Alma,Advertising,2023/11/07,100.00
En Forme-O-Lac,Advertising,2023/11/07,150.00
Alarmes Sécurtech JE,Protection and Alarm Monitoring (Member's Office Budget),2023/11/08,60.00
Entretien ménager MDC,Janitorial Services and Maintenance,2023/11/08,75.00
UPA Lac-St-Jean-Est,Advertising,2023/11/08,100.00
CN2I,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/11,16.95
Entretien ménager MDC,Janitorial Services and Maintenance,2023/11/14,75.00
Le Devoir,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/15,22.56
Chasse et pêche Lac-Bouchette,Advertising,2023/11/18,125.00
Canadian tire,Office Decor,2023/11/21,125.00
Dollarama,Office Decor,2023/11/21,60.00
Cogeco Connexion inc.,Constituency Office Internet,2023/11/22,147.89
Colette Lepage,Janitorial Services and Maintenance,2023/11/22,300.00
Entretien ménager MDC,Janitorial Services and Maintenance,2023/11/22,75.00
AQDR Alma,Advertising,2023/11/24,125.00
Club de natation de Saint-Félicien Inc.,Advertising,2023/11/25,150.00
Intact assurance,Constituency Office Insurance,2023/11/25,724.85
QTL Phyl liquide,Moving Supplies,2023/11/27,9.98
Entretien Ménager MDC,Janitorial Services and Maintenance,2023/11/28,75.00
Enseigne lettrage Flash,Signage,2023/11/29,379.00
Centre d'Action Bénévole Domaine-Du-Roy,Advertising,2023/11/30,150.00
Chaine de travail adapté CTA,Equipment Rental,2023/11/30,34.64
Desjardins,Banking Fees and Cheque Orders,2023/11/30,25.55
9213-9997 QUEBEC INC.,Office Rental,2023/12/01,3000.00
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2023/12/01,4.35
Bell Mobility – Bell Mobilité,Long Distance,2023/12/01,0.10
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,148.35
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,32.00
Democratik,Computer Software and Licenses,2023/12/01,125.00
La boîte à fleurs,Gifts given as a matter of protocol,2023/12/01,100.00
entretien ménager MDC,Janitorial Services and Maintenance,2023/12/05,75.00
Informe Affaires,Advertising,2023/12/06,337.25
Église Verte de Saint-Félicien,Advertising,2023/12/07,250.00
Municipalité d`Hébertville-Station,Advertising,2023/12/07,250.00
Centre régional des jeunes agriculteurs,Advertising,2023/12/11,250.00
Coopérative nationale de l'information indépendante,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/11,16.95
Fondation Équilibre Saguenay-Lac-St-Jean,Advertising,2023/12/11,200.00
Entretien ménager MDC,Janitorial Services and Maintenance,2023/12/12,75.00
OPERATION NEZ ROUGE SAINT-FELICIEN,Advertising,2023/12/12,250.00
Magasin Rossy 221,Office Decor,2023/12/13,5.00
Orchestre à vents de Normandin,Advertising,2023/12/13,250.00
Trium Médias,Advertising,2023/12/13,425.00
Trium Médias,Advertising,2023/12/13,425.00
Trium Médias,Advertising,2023/12/13,425.00
9213-9997 QUEBEC INC.,Office Rental,2024/01/01,3000.00
