﻿"Members – Detailed Travel Expenditures Report – Yip, Jean – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0257825,2023/06/13,2023/06/16,,,,,,,44.6400,637.3800,102.4600,0.0000,0,0,784.48
T0257825,2023/06/13,2023/06/16,"Dai, Min Lan Cathy",Employee,To travel to/from constituency and Ottawa,2023/06/13,Scarborough,Toronto,,,,,,,
T0257836,2023/06/13,2023/06/16,,,,,,,167.4500,0.0000,168.1200,0.0000,0,0,335.57
T0257836,2023/06/13,2023/06/16,"Bilal, Asma",Employee,To attend training,2023/06/13,Toronto,Ottawa,,,,,,,
T0258664,2023/06/13,2023/06/16,,,,,,,177.5400,0.0000,94.4600,0.0000,0,0,272.00
T0258664,2023/06/13,2023/06/16,"Liu, Stephanie Hoi-Ying",Employee,To travel to/from constituency and Ottawa,2023/06/13,Scarborough,Ottawa,,,,,,,
T0258664,2023/06/13,2023/06/16,"Liu, Stephanie Hoi-Ying",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Scarborough,,,,,,,
T0257825,2023/06/13,2023/06/16,"Dai, Min Lan Cathy",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Ottawa,,,,,,,
T0257836,2023/06/13,2023/06/16,"Dai, Min Lan Cathy",Employee,To attend training,2023/06/16,Toronto,Ottawa,,,,,,,
T0258664,2023/06/13,2023/06/16,"Bilal, Asma",Employee,To travel to/from constituency and Ottawa,2023/06/13,Scarborough,Ottawa,,,,,,,
T0257825,2023/06/13,2023/06/16,"Bilal, Asma",Employee,To travel to/from constituency and Ottawa,2023/06/16,Scarborough,Toronto,,,,,,,
T0257836,2023/06/13,2023/06/16,"Liu, Stephanie Hoi-Ying",Employee,To attend training,2023/06/16,Toronto,Ottawa,,,,,,,
T0258664,2023/06/13,2023/06/16,"Dai, Min Lan Cathy",Employee,To travel to/from constituency and Ottawa,2023/06/13,Scarborough,Ottawa,,,,,,,
T0257825,2023/06/13,2023/06/16,"Liu, Stephanie Hoi-Ying",Employee,To travel to/from constituency and Ottawa,2023/06/16,Scarborough,Toronto,,,,,,,
T0258711,2023/07/24,2023/07/24,,,,,,,10.2700,0.0000,0.0000,0,0.0000,0,10.27
T0258711,2023/07/24,2023/07/24,"Yip, Jean",Member,To attend a constituency or community event,2023/07/24,Scarborough,Toronto,,,,,,,
T0258686,2023/08/13,2023/08/16,,,,,,,226.2100,1043.5200,178.3000,0,0.0000,0,1448.03
T0258686,2023/08/13,2023/08/16,"Reinke, Andrea",Employee,To attend a regional or provincial caucus meeting,2023/08/13,Ottawa,Blue Mountain,,,,,,,
T0258684,2023/08/14,2023/08/15,,,,,,,153.8200,287.1200,110.1800,0,1.0000,0,551.12
T0258684,2023/08/14,2023/08/15,"Yip, Jean",Member,To attend a regional or provincial caucus meeting,2023/08/14,Toronto,Blue Mountain,,,,,,,
T0258684,2023/08/14,2023/08/15,"Yip, Jean",Member,To attend a regional or provincial caucus meeting,2023/08/15,Blue Mountain,Toronto,,,,,,,
T0261882,2023/09/18,2023/09/22,,,,,,,1038.4900,720.8600,215.0900,1.0000,0,0,1974.44
