﻿"Members – Detailed Travel Expenditures Report – Rodriguez, Pablo – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0260892,2023/09/01,2023/09/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0260892,2023/09/01,2023/09/30,"Rodriguez, Hon. Pablo",Member,Secondary Residence,2023/09/01,Gatineau,Gatineau,,,,,,,
T0259828,2023/09/06,2023/09/07,,,,,,,0.0000,125.8800,107.4600,0.0000,0,0,233.34
T0259828,2023/09/06,2023/09/07,"Rodriguez, Hon. Pablo",Member,To attend a regional or provincial caucus meeting,2023/09/06,Montréal,Lachute,,,,,,,
T0259828,2023/09/06,2023/09/07,"Rodriguez, Hon. Pablo",Member,To attend a regional or provincial caucus meeting,2023/09/07,Lachute,Montréal,,,,,,,
T0259829,2023/09/12,2023/09/14,,,,,,,425.4700,411.3200,131.2500,0,0.5000,0,968.04
T0259829,2023/09/12,2023/09/14,"Rodriguez, Hon. Pablo",Member,To attend a national caucus meeting,2023/09/12,Montréal,Toronto,,,,,,,
T0259829,2023/09/12,2023/09/14,"Rodriguez, Hon. Pablo",Member,To attend a national caucus meeting,2023/09/12,Toronto,London,,,,,,,
T0259829,2023/09/12,2023/09/14,"Rodriguez, Hon. Pablo",Member,To attend a national caucus meeting,2023/09/14,London,Montréal,,,,,,,
T0259830,2023/09/16,2023/09/16,,,,,,,208.5200,0.0000,0.0000,1.0000,0,0,208.52
T0259830,2023/09/16,2023/09/16,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2023/09/16,Montréal,Ottawa,,,,,,,
T0259830,2023/09/16,2023/09/16,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2023/09/16,Ottawa,Montréal,,,,,,,
T0259831,2023/09/17,2023/09/22,,,,,,,0.0000,0.0000,514.1100,0.0000,0,0,514.11
T0259831,2023/09/17,2023/09/22,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2023/09/17,Montréal,Ottawa,,,,,,,
T0259831,2023/09/17,2023/09/22,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Montréal,,,,,,,
T0260884,2023/09/24,2023/09/29,,,,,,,0.0000,0.0000,535.4500,0.0000,0,0,535.45
T0260884,2023/09/24,2023/09/29,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2023/09/24,Montréal,Ottawa,,,,,,,
T0260884,2023/09/24,2023/09/29,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2023/09/29,Ottawa,Montréal,,,,,,,
T0260895,2023/09/29,2023/10/01,,,,,,,827.5200,0.0000,0.0000,0,1.0000,0,827.52
T0260895,2023/09/29,2023/10/01,,Designated Traveller,To unite the family with the Member,2023/09/29,Montréal,Toronto,,,,,,,
T0260895,2023/09/29,2023/10/01,,Designated Traveller,To unite the family with the Member,2023/10/01,Toronto,Montréal,,,,,,,
T0262787,2023/10/01,2023/10/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0262787,2023/10/01,2023/10/31,"Rodriguez, Hon. Pablo",Member,Secondary Residence,2023/10/01,Gatineau,Gatineau,,,,,,,
T0260898,2023/10/02,2023/10/05,,,,,,,0.0000,0.0000,393.4800,0.0000,0,0,393.48
T0260898,2023/10/02,2023/10/05,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2023/10/02,Montréal,Ottawa,,,,,,,
T0260898,2023/10/02,2023/10/05,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2023/10/05,Ottawa,Montréal,,,,,,,
T0261877,2023/10/15,2023/10/19,,,,,,,0.0000,0.0000,437.2300,0.0000,0,0,437.23
