﻿"Members – Detailed Contract Expenditures Report – McKay, John – Q3 2024"
Supplier,Description,Date,Total
Simplecast,Professional Communication Services,2023/06/27,19.73
Simplecast,Professional Communication Services,2023/07/27,19.80
Simplecast,Professional Communication Services,2023/08/27,20.40
Taibu CHC / Twist Catering,Equipment Rental,2023/08/31,68.00
Bluffs Monitor,Advertising,2023/09/01,145.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,291.29
Mailchimp,Professional Communication Services,2023/09/12,109.68
Simplecast,Professional Communication Services,2023/09/27,20.27
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,31.23
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,40.36
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,8.00
Bluffs Monitor,Advertising,2023/10/01,145.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,241.54
Staples,"Office Supplies, Stationery and Accessories",2023/10/05,139.02
Veronica Kameka,Janitorial Services and Maintenance,2023/10/11,100.00
Mailchimp,Professional Communication Services,2023/10/12,109.56
Rogers,Constituency Office Internet,2023/10/12,168.99
Capital Stamp Ltd.,Gifts given as a matter of protocol,2023/10/13,322.00
"Guild Inn Estate, The",Computer Equipment,2023/10/13,250.00
FedEx Express Canada,"Postage, Parcel Post and Courier Services",2023/10/16,13.58
Postes Canada,Courier Services,2023/10/23,338.48
Rexall,"Office Supplies, Stationery and Accessories",2023/10/23,9.44
Rexall,"Office Supplies, Stationery and Accessories",2023/10/24,24.70
4 OFFICE AUTOMATION LTD.,Photocopier Rental and Related Costs,2023/10/27,65.08
Simplecast,Professional Communication Services,2023/10/27,20.79
1113959 ONTARIO INC.,Office Rental,2023/11/01,3539.82
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,2.00
CIBC,Banking Fees and Cheque Orders,2023/11/01,37.50
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,314.50
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/11/02,107.97
"Carisse, Jean-Marc",Photography and Video Services,2023/11/07,500.00
MailChimp,Professional Communication Services,2023/11/12,110.67
Rogers,Constituency Office Internet,2023/11/12,168.97
4 OFFICE AUTOMATION LTD.,Photocopier Rental and Related Costs,2023/11/27,65.08
1113959 ONTARIO INC.,Office Rental,2023/12/01,3539.82
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,2.00
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,230.32
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/12/02,45.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/12/02,152.30
Postes Canada,Courier Services,2023/12/06,61.26
Postes Canada,Courier Services,2023/12/06,7.07
Postes Canada,Courier Services,2023/12/06,16.49
Postes Canada,Courier Services,2023/12/22,16.55
Postes Canada,Courier Services,2023/12/22,13.42
1113959 ONTARIO INC.,Office Rental,2024/01/01,3539.82
