﻿"Members – Detailed Contract Expenditures Report – Hallan, Jasraj Singh – Q3 2024"
Supplier,Description,Date,Total
Vision Group Canada Ltd.,Advertising,2023/04/10,1000.00
Telus,Constituency Office Cable,2023/09/07,40.00
Telus,Constituency Office Internet,2023/09/20,90.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,158.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,16.77
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,192.71
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,193.80
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,0.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,30.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,68.00
"Sahar ",Protection and Alarm Monitoring (Member's Office Budget),2023/10/01,29.99
House of Commons / Chambre des communes,Language Training,2023/10/03,292.60
Telus,Constituency Office Cable,2023/10/07,40.00
Rona Calgary,"Office Supplies, Stationery and Accessories",2023/10/09,43.98
Telus,Constituency Office Internet,2023/10/20,90.00
Postes Canada,Courier Services,2023/10/23,0.89
Postes Canada,Courier Services,2023/10/23,14.72
Postes Canada,Courier Services,2023/10/23,53.16
"Apple ","Printed Matter, Books, Newspapers and Subscriptions",2023/10/26,154.99
Grand & Toy,Cleaning Products,2023/10/31,62.53
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,260.98
Grand & Toy,Other Consumable Supplies From Stores,2023/10/31,47.72
Stories and Strategies Inc,Web Site Hosting/Domain Name,2023/10/31,30.00
AIRSTATE LTD.,Office Rental,2023/11/01,5666.67
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,171.87
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,251.71
Culligan,Spring Water,2023/11/01,25.50
Sahar Communications,Protection and Alarm Monitoring (Member's Office Budget),2023/11/01,29.99
Telus,Constituency Office Cable,2023/11/07,40.00
Desh Pardes Times Inc,Advertising,2023/11/14,300.00
Telus,Constituency Office Internet,2023/11/20,90.00
Grand & Toy,Other Consumable Supplies From Stores,2023/11/30,47.72
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,48.36
AIRSTATE LTD.,Office Rental,2023/12/01,5666.67
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,329.32
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,258.85
Culligan,Spring Water,2023/12/01,25.50
Sahar Services,Protection and Alarm Monitoring (Member's Office Budget),2023/12/01,29.99
Postes Canada,Courier Services,2023/12/22,149.88
Postes Canada,Courier Services,2023/12/22,149.32
AIRSTATE LTD.,Office Rental,2024/01/01,5666.67
