﻿"Members – Detailed Travel Expenditures Report – Fast, Ed – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0251440,2023/03/17,2023/05/31,,,,,,,0.0000,159.2400,0.0000,0,0,0,159.24
T0251440,2023/03/17,2023/05/31,"Fast, Hon. Ed",Member,Secondary Residence,2023/05/01,Ottawa,Ottawa,,,,,,,
T0251440,2023/03/17,2023/05/31,"Fast, Hon. Ed",Member,Secondary Residence,2023/04/01,Ottawa,Ottawa,,,,,,,
T0251440,2023/03/17,2023/05/31,"Fast, Hon. Ed",Member,Secondary Residence,2023/03/17,Ottawa,Ottawa,,,,,,,
T0249436,2023/03/26,2023/03/31,,,,,,,1346.4000,0.0000,365.8900,1.0000,0,0,1712.29
T0249436,2023/03/26,2023/03/31,"Fast, Hon. Ed",Member,To travel to/from constituency and Ottawa,2023/03/26,Abbotsford,Ottawa,,,,,,,
T0249436,2023/03/26,2023/03/31,"Fast, Hon. Ed",Member,To travel to/from constituency and Ottawa,2023/03/31,Ottawa,Abbotsford,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1789.6100,0.0000,0,0,0,1789.61
200678558,2023/04/01,2023/04/30,"Fast, Hon. Ed",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0250904,2023/04/16,2023/04/20,,,,,,,2593.9700,0.0000,274.2900,1.0000,0,0,2868.26
T0250904,2023/04/16,2023/04/20,"Fast, Hon. Ed",Member,To travel to/from constituency and Ottawa,2023/04/16,Abbotsford,Ottawa,,,,,,,
T0250904,2023/04/16,2023/04/20,"Fast, Hon. Ed",Member,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,Abbotsford,,,,,,,
T0250920,2023/04/23,2023/04/27,,,,,,,2714.5300,0.0000,326.6100,1.0000,0,0,3041.14
T0250920,2023/04/23,2023/04/27,"Fast, Hon. Ed",Member,To travel to/from constituency and Ottawa,2023/04/23,Abbotsford,Ottawa,,,,,,,
T0250920,2023/04/23,2023/04/27,"Fast, Hon. Ed",Member,To travel to/from constituency and Ottawa,2023/04/27,Ottawa,Abbotsford,,,,,,,
T0251331,2023/04/30,2023/05/04,,,,,,,2761.2200,0.0000,289.7300,1.0000,0,0,3050.95
T0251331,2023/04/30,2023/05/04,"Fast, Hon. Ed",Member,To travel to/from constituency and Ottawa,2023/04/30,Abbotsford,Ottawa,,,,,,,
T0251331,2023/04/30,2023/05/04,"Fast, Hon. Ed",Member,To travel to/from constituency and Ottawa,2023/05/04,Ottawa,Abbotsford,,,,,,,
200677866,2023/05/01,2023/05/31,,,,,,,0.0000,1789.6100,0.0000,0,0,0,1789.61
200677866,2023/05/01,2023/05/31,"Fast, Hon. Ed",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0251919,2023/05/07,2023/05/11,,,,,,,966.9800,0.0000,0.0000,1.0000,0,0,966.98
T0251919,2023/05/07,2023/05/11,,Designated Traveller,To travel to/from constituency and Ottawa,2023/05/07,Abbotsford,Ottawa,,,,,,,
T0251920,2023/05/07,2023/05/11,,,,,,,2821.0700,0.0000,252.9500,1.0000,0,0,3074.02
T0251920,2023/05/07,2023/05/11,"Fast, Hon. Ed",Member,To travel to/from constituency and Ottawa,2023/05/07,Abbotsford,Ottawa,,,,,,,
T0251919,2023/05/07,2023/05/11,,Designated Traveller,To travel to/from constituency and Ottawa,2023/05/11,Ottawa,Abbotsford,,,,,,,
T0251920,2023/05/07,2023/05/11,"Fast, Hon. Ed",Member,To travel to/from constituency and Ottawa,2023/05/11,Ottawa,Abbotsford,,,,,,,
T0252433,2023/05/14,2023/05/18,,,,,,,2763.8100,0.0000,357.5000,1.0000,0,0,3121.31
T0252433,2023/05/14,2023/05/18,"Fast, Hon. Ed",Member,To travel to/from constituency and Ottawa,2023/05/14,Abbotsford,Ottawa,,,,,,,
T0252433,2023/05/14,2023/05/18,"Fast, Hon. Ed",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Abbotsford,,,,,,,
T0253215,2023/05/28,2023/06/01,,,,,,,3185.1200,0.0000,0.0000,1.0000,0,0,3185.12
T0253215,2023/05/28,2023/06/01,,Designated Traveller,To unite the family with the Member,2023/05/28,Abbotsford,Ottawa,,,,,,,
T0253216,2023/05/28,2023/06/01,,,,,,,2812.7500,320.1300,105.8900,1.0000,0,0,3238.77
T0253216,2023/05/28,2023/06/01,"Fast, Hon. Ed",Member,To travel to/from constituency and Ottawa,2023/05/28,Abbotsford,Ottawa,,,,,,,
T0253215,2023/05/28,2023/06/01,,Designated Traveller,To unite the family with the Member,2023/06/01,Ottawa,Abbotsford,,,,,,,
T0253216,2023/05/28,2023/06/01,"Fast, Hon. Ed",Member,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Abbotsford,,,,,,,
200684805,2023/06/01,2023/06/30,,,,,,,0.0000,1789.6100,0.0000,0,0,0,1789.61
200684805,2023/06/01,2023/06/30,"Fast, Hon. Ed",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691579,2023/07/01,2023/07/31,,,,,,,0.0000,1789.6100,0.0000,0,0,0,1789.61
200691579,2023/07/01,2023/07/31,"Fast, Hon. Ed",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
