﻿"Members – Detailed Contract Expenditures Report – Viersen, Arnold – Q3 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,-94.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,-153.90
TELUS,Protection and Alarm Monitoring (Member's Office Budget),2023/05/02,43.99
Postmedia Network Inc.,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/28,5.22
TELUS,Protection and Alarm Monitoring (Member's Office Budget),2023/07/02,43.99
"Psycological Publications, Inc.",Professional Development and Training for Members' Employees,2023/07/17,68.55
Postmedia Network Inc.,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/20,5.22
Pembina West Co-op,Office Decor,2023/07/31,56.81
Pembina West Co-op,Office Decor,2023/07/31,19.99
TELUS,Protection and Alarm Monitoring (Member's Office Budget),2023/08/02,43.99
"Psychological Publications, Inc.",Professional Development and Training for Members' Employees,2023/08/03,67.08
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2023/08/03,2.38
Barrhead Lumber & Hardware,Office Renovations,2023/08/10,24.07
Blacklock's Reporter,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/28,314.00
CIXM a Div. of Jim Pattison Broadcast Group,Advertising,2023/08/31,108.00
TD Bank,Banking Fees and Cheque Orders,2023/08/31,10.52
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/09/01,321.52
Rogers Business,Constituency Office Internet,2023/09/01,120.00
Rogers Business,Constituency Office Cable,2023/09/01,33.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,29.75
TELUS,Protection and Alarm Monitoring (Member's Office Budget),2023/09/02,43.99
Stingray Radio Inc.,Advertising,2023/09/10,240.00
Stingray Radio Inc.,Advertising,2023/09/10,240.00
Stingray Radio Inc.,Advertising,2023/09/10,240.00
Stingray Radio Inc.,Advertising,2023/09/10,240.00
Barrhead Sound,"Office Supplies, Stationery and Accessories",2023/09/12,6.99
Reformed Perspective Foundation Inc.,Advertising,2023/09/14,360.00
APEX Utilities Inc,Public Utilities,2023/09/19,61.68
Clarion Magazine,Advertising,2023/09/22,101.15
EPCOR,Public Utilities,2023/09/28,458.08
Everyday Values Ltd.,"Office Supplies, Stationery and Accessories",2023/09/28,4.50
Everyday Values Ltd.,"Office Supplies, Stationery and Accessories",2023/09/28,4.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,39.45
"Kapwing, Inc.",Computer Software and Licenses,2023/09/29,266.05
CIXM a Div. of Jim Pattison Broadcast Group,Advertising,2023/09/30,432.00
TD Bank,Banking Fees and Cheque Orders,2023/09/30,10.17
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,78.09
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,121.90
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,44.00
Rogers Business,Constituency Office Cable,2023/10/01,33.00
Rogers Business,Constituency Office Internet,2023/10/01,120.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,25.50
TELUS,Protection and Alarm Monitoring (Member's Office Budget),2023/10/02,46.99
House of Commons / Chambre des communes,Language Training,2023/10/03,716.68
Postes Canada,Postage and Parcel Post,2023/10/03,702.70
Walmart,"Framing, Outside Supplier",2023/10/04,68.88
