﻿"Members – Detailed Contract Expenditures Report – Arnold, Mel – Q3 2024"
Supplier,Description,Date,Total
Re/Max Commercial Solutions,Office Rental Related Fees,2022/12/01,4374.01
Re/Max Commercial Solutions,Office Rental Related Fees,2023/03/01,381.06
Daneshmand Magazine Ltd.,Advertising,2023/03/31,114.00
Bell Mobility – Bell Mobilité,"Voice Communications Equipment (Telephone Systems, Mobile and Cellular Equipment, Test, Calibration, Monitoring and Analysis Equipment)",2023/07/20,272.05
Bell Mobility – Bell Mobilité,"Repair of Telecommunications Equipment (facsimile, television, video, pager, etc.)",2023/07/20,199.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/07/20,89.98
Vernon Hockey - Vernon Vipers Hockey Club,Advertising,2023/08/23,1000.00
Re/Max Commercial Solutions,Office Rental Related Fees,2023/09/01,2267.18
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,16.79
BC HYDRO,Public Utilities,2023/09/02,94.85
Prestine Carpets,Janitorial Services and Maintenance,2023/09/12,250.00
Speedpro Signs,Signage,2023/09/22,232.41
Corner to Corner Cleaning Team,Janitorial Services and Maintenance,2023/09/23,100.00
Neighbourhood Welcome Program,Promotional Items,2023/09/27,21.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/09/28,16.30
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,144.15
Black Press Group Ltd.,Advertising,2023/09/30,356.85
Black Press Group Ltd.,Advertising,2023/09/30,117.85
Black Press Group Ltd.,Advertising,2023/09/30,317.85
Black Press Group Ltd.,Advertising,2023/09/30,264.35
Corner to Corner Cleaning Team,Janitorial Services and Maintenance,2023/09/30,100.00
Grand & Toy,Cleaning Products,2023/09/30,118.42
SASCU Credit Union,Banking Fees and Cheque Orders,2023/09/30,7.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,26.29
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,56.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,70.72
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,32.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,21.25
Chase Sunflower / Shuswap Prairie Publishing,Advertising,2023/10/03,222.00
FORTIS BC-NATURAL GAS,Public Utilities,2023/10/04,43.58
ROGERS Business,Constituency Office Internet,2023/10/04,127.25
ROGERS Business,Constituency Office Cable,2023/10/04,75.32
Liquid Venttures Ltd.,Spring Water,2023/10/05,8.50
The North Shuswap KICKER,Advertising,2023/10/06,143.74
Corner to Corner Cleaning Team,Janitorial Services and Maintenance,2023/10/07,100.00
VALLEY VOICE LTD.,Advertising,2023/10/07,420.00
Corner to Corner Cleaning Team,Janitorial Services and Maintenance,2023/10/14,100.00
South Shuswap Scoop,Advertising,2023/10/16,117.88
Corner to Corner Cleaning Team,Janitorial Services and Maintenance,2023/10/21,100.00
Postes Canada,Courier Services,2023/10/23,9.19
Neighbourhood Weldome Program,Promotional Items,2023/10/26,112.00
Corner to Corner Cleaning Team,Janitorial Services and Maintenance,2023/10/28,100.00
