﻿"Members – Detailed Travel Expenditures Report – Mazier, Dan – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0249567,2023/01/01,2023/03/01,,,,,,,0.0000,56.4000,0.0000,0,0,0,56.40
T0249567,2023/01/01,2023/03/01,"Mazier, Dan",Member,Secondary Residence,2023/02/01,Ottawa,Ottawa,,,,,,,
T0249567,2023/01/01,2023/03/01,"Mazier, Dan",Member,Secondary Residence,2023/01/01,Ottawa,Ottawa,,,,,,,
T0245108,2023/01/24,2023/02/10,,,,,,,1003.6700,167.9800,753.9500,0.5000,0,0,1925.60
T0245108,2023/01/24,2023/02/10,"Mazier, Dan",Member,To travel to/from constituency and Ottawa,2023/01/24,Forrest,Ottawa,,,,,,,
T0249579,2023/03/26,2023/03/31,,,,,,,40.1800,0.0000,507.9000,0.0000,0,0,548.08
T0249579,2023/03/26,2023/03/31,"Mazier, Dan",Member,To travel to/from constituency and Ottawa,2023/03/26,Forrest,Ottawa,,,,,,,
T0250304,2023/04/01,2023/04/07,,,,,,,3050.7900,2227.0100,488.8500,0,0,1.0000,5766.65
T0250304,2023/04/01,2023/04/07,"Mazier, Dan",Member,To attend meetings in Washington D.C,2023/04/02,Winnipeg,Washington,,,,,,,
T0250304,2023/04/01,2023/04/07,"Mazier, Dan",Member,To attend meetings in Washington D.C,2023/04/07,Washington,Winnipeg,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,2129.2400,0.0000,0,0,0,2129.24
200678558,2023/04/01,2023/04/30,"Mazier, Dan",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0250387,2023/04/06,2023/04/14,,,,,,,1836.7700,522.9100,332.9800,1.0000,0,0,2692.66
T0250387,2023/04/06,2023/04/14,"Kreshewski, Michael",Employee,To travel to/from constituency and Ottawa,2023/04/06,Ottawa,Neepawa,,,,,,,
T0250387,2023/04/06,2023/04/14,"Kreshewski, Michael",Employee,To travel to/from constituency and Ottawa,2023/04/13,Dauphin (City),Ottawa,,,,,,,
T0251494,2023/04/11,2023/04/14,,,,,,,102.6800,177.3900,0.0000,0.0000,0,0,280.07
T0251494,2023/04/11,2023/04/14,"Rowsell, Katherine",Employee,Attending event with Member,2023/04/11,Dauphin (City),Roblin (Town / Ville),,,,,,,
T0251492,2023/04/11,2023/04/14,,,,,,,559.2800,536.3500,260.1000,0.0000,0,0,1355.73
T0251492,2023/04/11,2023/04/14,"Mazier, Dan",Member,To attend meetings about constituency issues,2023/04/11,Justice,Swan River (Town),,,,,,,
T0250333,2023/04/11,2023/04/14,,,,,,,1952.0500,452.2200,332.9800,1.0000,0.0000,0,2737.25
T0250333,2023/04/11,2023/04/14,"Doyle, Kier",Employee,To travel to/from constituency and Ottawa,2023/04/11,Ottawa,Dauphin (City),,,,,,,
T0251494,2023/04/11,2023/04/14,"Rowsell, Katherine",Employee,Attending event with Member,2023/04/11,Roblin (Town / Ville),Dauphin (City),,,,,,,
T0250333,2023/04/11,2023/04/14,"Doyle, Kier",Employee,To travel to/from constituency and Ottawa,2023/04/14,Dauphin (City),Ottawa,,,,,,,
T0251492,2023/04/11,2023/04/14,"Mazier, Dan",Member,To attend meetings about constituency issues,2023/04/13,Swan River (Town),Justice,,,,,,,
T0251494,2023/04/11,2023/04/14,"Rowsell, Katherine",Employee,Attending event with Member,2023/04/13,Dauphin (City),Swan River (Town),,,,,,,
T0250333,2023/04/11,2023/04/14,"Doyle, Kier",Employee,Attending event with Member,2023/04/12,Russell,Dauphin,,,,,,,
T0250333,2023/04/11,2023/04/14,"Doyle, Kier",Employee,To attend meetings with stakeholders about business of the House,2023/04/13,Dauphin,Swan River,,,,,,,
T0251494,2023/04/11,2023/04/14,"Rowsell, Katherine",Employee,Attending event with Member,2023/04/14,Swan River (Town),Dauphin (City),,,,,,,
T0250318,2023/04/12,2023/04/12,,,,,,,142.6600,0.0000,0.0000,0.0000,0,0,142.66
T0250318,2023/04/12,2023/04/12,"Birch, Brenda",Employee,To attend meetings about constituency issues,2023/04/12,Neepawa,Waywayseecappo,,,,,,,
T0250318,2023/04/12,2023/04/12,"Birch, Brenda",Employee,To attend meetings about constituency issues,2023/04/12,Waywayseecappo,Neepawa,,,,,,,
T0251477,2023/04/16,2023/04/21,,,,,,,2075.9600,0.0000,168.3900,1.0000,0,0,2244.35
T0251477,2023/04/16,2023/04/21,"Mazier, Dan",Member,To travel to/from constituency and Ottawa,2023/04/16,Justice,Ottawa,,,,,,,
T0251477,2023/04/16,2023/04/21,"Mazier, Dan",Member,To travel to/from constituency and Ottawa,2023/04/21,Ottawa,Justice,,,,,,,
T0251479,2023/04/22,2023/04/22,,,,,,,65.9200,0.0000,22.9800,0.0000,0,0,88.90
T0251479,2023/04/22,2023/04/22,"Mazier, Dan",Member,To conduct constituency office business,2023/04/22,Justice,Neepawa,,,,,,,
T0251479,2023/04/22,2023/04/22,"Mazier, Dan",Member,To conduct constituency office business,2023/04/22,Neepawa,Justice,,,,,,,
