﻿"Members – Detailed Travel Expenditures Report – Brière, Élisabeth – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1725.0000,0.0000,0,0,0,1725.00
200678558,2023/04/01,2023/04/30,"Brière, Élisabeth",Member,Secondary Residence,2023/04/01,GATINEAU,GATINEAU,,,,,,,
T0250610,2023/04/17,2023/04/20,,,,,,,345.9400,0.0000,388.3900,1.0000,0,0,734.33
T0250610,2023/04/17,2023/04/20,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2023/04/17,Sherbrooke,Ottawa,,,,,,,
T0250610,2023/04/17,2023/04/20,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,Sherbrooke,,,,,,,
T0251151,2023/04/24,2023/04/28,,,,,,,692.8800,0.0000,403.5700,2.0000,0,0,1096.45
T0251151,2023/04/24,2023/04/28,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2023/04/24,Sherbrooke,Ottawa,,,,,,,
T0251151,2023/04/24,2023/04/28,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2023/04/26,Ottawa,Sherbrooke,,,,,,,
T0251151,2023/04/24,2023/04/28,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2023/04/27,Sherbrooke,Ottawa,,,,,,,
T0251151,2023/04/24,2023/04/28,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,Sherbrooke,,,,,,,
T0251554,2023/05/01,2023/05/05,,,,,,,345.9400,0.0000,388.3900,1.0000,0,0,734.33
T0251554,2023/05/01,2023/05/05,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2023/05/01,Sherbrooke,Ottawa,,,,,,,
T0251554,2023/05/01,2023/05/05,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2023/05/05,Ottawa,Sherbrooke,,,,,,,
200677839,2023/05/01,2023/05/31,,,,,,,0.0000,1725.0000,0.0000,0,0,0,1725.00
200677839,2023/05/01,2023/05/31,"Brière, Élisabeth",Member,Secondary Residence,2023/05/01,GATINEAU,GATINEAU,,,,,,,
T0251969,2023/05/08,2023/05/12,,,,,,,345.9400,0.0000,477.2300,1.0000,0,0,823.17
T0251969,2023/05/08,2023/05/12,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2023/05/08,Sherbrooke,Ottawa,,,,,,,
T0251969,2023/05/08,2023/05/12,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2023/05/12,Ottawa,Sherbrooke,,,,,,,
T0252617,2023/05/15,2023/05/19,,,,,,,345.9400,0.0000,419.3800,1.0000,0,0,765.32
T0252617,2023/05/15,2023/05/19,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2023/05/15,Sherbrooke,Ottawa,,,,,,,
T0252617,2023/05/15,2023/05/19,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2023/05/19,Ottawa,Sherbrooke,,,,,,,
T0253328,2023/05/29,2023/06/02,,,,,,,345.9400,0.0000,477.2300,1.0000,0,0,823.17
T0253328,2023/05/29,2023/06/02,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2023/05/29,Sherbrooke,Ottawa,,,,,,,
T0253328,2023/05/29,2023/06/02,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2023/06/02,Ottawa,Sherbrooke,,,,,,,
200684779,2023/06/01,2023/06/30,,,,,,,0.0000,1725.0000,0.0000,0,0,0,1725.00
200684779,2023/06/01,2023/06/30,"Brière, Élisabeth",Member,Secondary Residence,2023/06/01,GATINEAU,GATINEAU,,,,,,,
200691552,2023/07/01,2023/07/31,,,,,,,0.0000,1725.0000,0.0000,0,0,0,1725.00
200691552,2023/07/01,2023/07/31,"Brière, Élisabeth",Member,Secondary Residence,2023/07/01,GATINEAU,GATINEAU,,,,,,,
