﻿"Members – Detailed Contract Expenditures Report – Cormier, Serge – Q1 2024"
Supplier,Description,Date,Total
2M Distribution Inc.,"Video Communication, Broadcasting Equipment and Televisions",2023/03/27,179.99
2M Distribution Inc.,"Video Communication, Broadcasting Equipment and Televisions",2023/03/27,749.29
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,217.88
Centre Culturel de Caraquet Inc,Janitorial Services and Maintenance,2023/04/01,108.33
Centre Culturel de Caraquet Inc,Office Rental,2023/04/01,1228.69
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.88
Keystone Dev. Ltd,Office Rental,2023/04/01,500.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.52
ACADIE NOUVELLE LTÉE,Advertising,2023/04/19,475.00
Bell Aliant,Constituency Office Internet,2023/04/21,337.63
Centre Culturel de Caraquet Inc,Office Rental,2023/05/01,1228.69
Centre Culturel de Caraquet Inc,Janitorial Services and Maintenance,2023/05/01,108.33
Keystone Dev. Ltd,Office Rental,2023/05/01,500.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.50
Bell Aliant,Constituency Office Internet,2023/05/03,331.90
Canada Post – Postes Canada,Courier Services,2023/05/31,21.56
Canada Post – Postes Canada,Courier Services,2023/05/31,25.97
Centre Culturel de Caraquet Inc,Janitorial Services and Maintenance,2023/06/01,108.33
Centre Culturel de Caraquet Inc,Office Rental,2023/06/01,1228.69
Keystone Dev. Ltd,Office Rental,2023/06/01,500.00
Bell Aliant,Constituency Office Internet,2023/06/03,165.95
Postes Canada,Courier Services,2023/06/14,65.35
Postes Canada,Courier Services,2023/06/14,26.40
ACADIE NOUVELLE LTÉE,Advertising,2023/06/17,300.00
Centre Culturel de Caraquet Inc,Office Rental,2023/07/01,1228.69
Keystone Dev. Ltd,Office Rental,2023/07/01,500.00
